TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348802247,0.0299999993294477,251.4667053222656200,89.5730667114257800,24.7538108825683600,27.6044902801513670,497
1348802267,0.1800000071525574,250.4411926269531200,88.9940109252929700,24.7716407775878900,27.6400508880615230,14562
1348802287,0.0299999993294477,252.8988952636718800,96.0209503173828100,24.5552902221679700,27.6216201782226560,52694
1348802307,0.0299999993294477,251.8567962646484400,74.1631927490234400,25.2288894653320300,27.4071407318115230,22284
1348802327,0.0299999993294477,244.4723968505859400,68.0755615234375000,25.4168300628662100,27.6435298919677730,50054
1348802347,0.0199999995529652,252.8267059326172000,93.8860168457031200,24.6210002899169920,27.5992908477783200,17714
1348802367,0.0599999986588955,250.3856964111328000,86.4043197631836000,24.8514194488525400,27.6118392944335940,3021
1348802387,0.0399999991059303,252.0251007080078000,91.3688964843750000,24.6984996795654300,27.6025295257568360,14392
1348802407,0.0299999993294477,248.5756988525390600,83.1311111450195300,24.9522991180419920,27.6484794616699220,60112
1348802427,0.0399999991059303,246.6636047363281200,57.8994293212890600,25.7313499450683600,27.4315395355224600,38972
1348802447,0.0399999991059303,251.8952941894531200,91.1316986083984400,24.7057991027832030,27.6051502227783200,52001
1348802467,0.0500000007450581,251.2837982177734400,90.5115203857421900,24.7248992919921880,27.6231307983398440,43893
1348802487,0.0700000002980232,251.9996032714843800,93.4240798950195300,24.6352195739746100,27.6278991699218750,12403
1348802507,0.0299999993294477,250.5413055419922000,89.2726287841796900,24.7630596160888670,27.6392307281494140,15676
