TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1350828591,9584,196.7400054931640600,18.6014995574951170,36.5200996398925800,240.5260925292968800,289.9782104492187500,18.6191406250000000,30.5630302429199220,16,3,52,84,53,15674,2148031665,2147443894,2147245046,2147204250,1196,-2,6,45879
1350828682,9584,188.6799926757812500,18.7327003479003900,36.5379981994628900,240.4582977294922000,285.7672119140625000,18.7479896545410160,30.5109901428222660,15,3,51,84,53,15677,2148033055,2147450363,2147257394,2147201965,3028,-2,6,62923
1350828748,9584,183.3300018310547000,18.7770004272460940,36.5410003662109400,240.4723052978515600,284.5242919921875000,18.7860202789306640,30.4939994812011720,16,3,50,87,54,15676,2148033412,2147450326,2147267611,2147205517,2042,-2,6,11195
1350828842,9584,176.2100067138672000,18.8201007843017580,36.5273017883300800,242.7962036132812500,283.1224975585937500,18.8289108276367200,30.3700599670410160,15,3,54,88,53,15670,2148036804,2147456566,2147276713,2147208466,1007,-2,6,46106
1350828908,9581,171.7299957275390600,18.8960990905761720,36.5339012145996100,243.5966949462890600,280.7745971679687500,18.9007301330566400,30.3030204772949220,16,3,56,90,53,15668,2148034144,2147458276,2147287757,2147207963,2212,-2,6,54324
1350829003,9583,165.8600006103515600,18.9668006896972660,36.5427017211914060,243.9844055175781200,278.3507080078125000,18.9748592376709000,30.2541408538818360,16,3,56,90,52,15668,2148037737,2147465055,2147295268,2147213133,2829,-2,6,9300
1350829069,9583,162.6399993896484400,19.0167007446289060,36.5498008728027340,244.0755004882812500,276.6093139648437500,19.0281200408935550,30.2275905609130860,16,3,58,89,52,15665,2148038011,2147469311,2147304502,2147211647,2309,-2,6,64646
1350829137,9583,159.4400024414062500,19.0090007781982420,36.5365982055664060,244.6313018798828000,276.8801879882812500,19.0198402404785160,30.2060298919677730,16,3,57,86,53,15667,2148040872,2147468978,2147311606,2147212315,2110,-2,6,1503
1350829203,9583,156.3800048828125000,19.0440998077392580,36.5363006591796900,245.2207946777343800,275.8468933105469000,19.0514392852783200,30.1661796569824220,16,3,58,88,53,15667,2148039624,2147469379,2147321069,2147213576,1483,-2,6,22747
1350829272,9584,153.3000030517578000,19.1145992279052730,36.5463981628418000,245.5265960693359400,273.7361145019531000,19.1159896850585940,30.1253299713134770,16,3,62,90,53,15662,2148036913,2147484269,2147332192,2147215290,1174,-2,6,21188
1350829338,9583,150.4700012207031200,19.1462993621826170,36.5549011230468750,245.5655975341797000,272.6040954589844000,19.1506004333496100,30.1088600158691400,16,3,64,90,52,15660,2148043524,2147482747,2147343048,2147219354,984,-2,6,57164
1350829406,9583,147.6600036621093800,19.1830005645751950,36.5592994689941400,245.7279968261718800,271.4088134765625000,19.1871490478515620,30.0863399505615230,16,3,66,92,52,15657,2148042161,2147488209,2147352986,2147220488,348,-2,6,42331
1350829472,9582,145.1000061035156200,19.2092990875244140,36.5633010864257800,245.8930969238281200,270.3075866699219000,19.2208194732666000,30.0646991729736330,16,3,68,92,54,15656,2148047071,2147488717,2147358532,2147221887,3148,-2,6,62097
1350829564,9583,141.1900024414062500,19.2770996093750000,36.5708007812500000,246.1047058105468800,268.1843872070312500,19.2857303619384770,30.0278301239013670,16,3,69,94,52,15654,2148041324,2147494495,2147362545,2147224470,2107,-2,6,20244
1350829630,9581,137.5099945068359400,19.3222999572753900,36.5661010742187500,246.7317962646484400,266.7525939941406000,19.3295001983642580,29.9817104339599600,15,3,64,92,53,15654,2148045206,2147494019,2147357220,2147223469,1177,-2,6,20966
1350829698,9582,133.6000061035156200,19.3589000701904300,36.5672988891601560,247.2039947509765600,265.4767150878906000,19.3684997558593750,29.9446601867675780,16,3,66,92,52,15653,2148051524,2147498353,2147354220,2147220658,3505,-2,6,60723
1350829764,9581,129.7500000000000000,19.4204006195068360,36.5704002380371100,247.5881958007812500,263.5476074218750000,19.4274692535400400,29.9028205871582030,16,3,71,94,51,15649,2148048763,2147498371,2147361676,2147221677,2588,-2,6,55172
1350829832,9583,125.7500000000000000,19.4976005554199220,36.5789985656738300,248.1735992431640600,261.2739868164062500,19.4969692230224600,29.8477897644042970,15,3,80,96,52,15638,2148053531,2147508877,2147380543,2147225046,2103,-2,6,63828
1350829898,9582,121.9800033569336000,19.5426006317138670,36.5834007263183600,248.9235992431640600,259.3930053710937500,19.5544605255126950,29.7911796569824220,16,3,82,96,52,15634,2148060342,2147523560,2147409311,2147233156,1845,-2,6,7272
1350829967,9581,118.2500000000000000,19.5862007141113280,36.5839004516601560,249.8397064208984400,258.1754150390625000,19.5916690826416000,29.7355003356933600,19,3,84,98,52,15632,2148064081,2147544640,2147441060,2147240534,1232,-2,6,8239
1350830033,9581,114.8399963378906200,19.6198005676269530,36.5839996337890600,249.8358001708984400,257.0810852050781000,19.6251106262207030,29.7217102050781250,16,3,84,101,52,15632,2148077041,2147574660,2147494482,2147250952,193,-2,6,55750
1350830101,9584,111.4199981689453100,19.6417999267578120,36.5853996276855500,249.9980010986328000,256.2463989257812500,19.6506195068359380,29.7042808532714840,16,3,86,98,52,15628,2148104310,2147636945,2147607583,2147271775,2686,-2,6,18787
1350830204,9580,106.5000000000000000,19.7145004272460940,36.5819015502929700,251.6584930419922000,253.8809051513672000,19.7229099273681640,29.6022205352783200,16,3,91,98,54,15623,2148154710,2147741243,2147805430,2147316753,1465,-2,6,64956
1350830272,9582,103.6100006103515600,19.7996006011962900,36.5857009887695300,252.0162963867187500,251.3164062500000000,19.8012695312500000,29.5542297363281250,15,3,94,98,54,15621,2148195853,2147827505,2147949859,2147344223,534,-2,6,22353
1350830338,9581,101.0699996948242200,19.8773994445800780,36.5898017883300800,251.5263977050781200,248.8065948486328000,19.8779602050781250,29.5436191558837900,16,3,96,100,54,15618,2148254161,2147920214,2148119080,2147384104,3027,-2,6,20584
1350830433,9583,96.8300018310546900,19.9449005126953120,36.5889015197753900,252.2135009765625000,247.1750946044922000,19.9278106689453120,29.4932708740234380,15,3,98,100,52,15616,2148394673,2148178358,2148518600,2147475587,2396,-2,6,43365
1350830499,9583,92.9700012207031200,20.1263999938964840,36.5862007141113300,253.9311981201172000,240.5679016113281200,20.1296806335449220,29.3366298675537100,15,3,106,102,54,15593,2148587528,2148492100,2149007190,2147588328,1317,-2,6,747
1350830567,9582,89.2399978637695300,20.3250999450683600,36.5740013122558600,257.9242858886719000,234.0245056152343800,20.3295803070068360,29.0867805480957030,15,3,120,100,52,15583,2148851002,2148898216,2149625041,2147736800,309,-2,6,5402
1350830633,9584,85.9499969482421900,20.6602001190185550,36.5684013366699200,261.7431030273437500,223.4066009521484400,20.6539402008056640,28.7974700927734380,12,3,126,104,52,15568,2149216319,2149451967,2150429649,2147929617,2904,-2,6,17107
1350830702,9584,83.2300033569336000,20.7833003997802730,36.5801010131835940,263.9313964843750000,218.8905944824218800,20.7919006347656250,28.6531105041503900,15,3,134,102,52,15566,2149646691,2150079771,2151297745,2148150829,1974,-2,6,65354
1350830768,9582,81.0000000000000000,21.0361003875732420,36.5941009521484400,264.0100097656250000,212.0184936523437500,21.0018405914306640,28.5652294158935550,15,3,134,104,52,15558,2150098934,2150713741,2152155633,2148367131,1127,-2,6,16085
1350830863,9584,77.6999969482421900,21.4165000915527340,36.5803985595703100,265.7573852539062500,198.7671966552734400,21.4067192077636720,28.3330802917480470,16,3,124,107,51,15555,2151019625,2151922696,2153662669,2148772506,145,-2,6,51949
1350830929,9583,74.7500000000000000,21.5862007141113280,36.5634994506835940,268.2092895507812500,193.3329010009765600,21.5727996826171880,28.1701393127441400,16,3,116,107,52,15553,2151739277,2152792493,2154635126,2149048749,3008,-2,6,62170
1350830997,9581,71.9599990844726600,22.0701999664306640,36.5759010314941400,268.3190917968750000,178.5111999511718800,22.0259094238281250,27.9866600036621100,16,3,109,108,50,15558,2152419455,2153573796,2155489060,2149303611,2637,-2,6,57923
1350831063,9581,70.2399978637695300,22.2057991027832030,36.5668983459472660,269.8181152343750000,174.5485992431640600,22.1470909118652340,27.8805408477783200,16,3,106,105,50,15555,2152631007,2153782262,2155673613,2149369485,2211,-2,6,43480
1350831230,9581,68.7300033569336000,23.0147991180419920,36.5668983459472660,267.2143859863281000,149.1531982421875000,22.9243202209472660,27.6782798767089840,16,3,97,108,50,15548,2153207098,2154336209,2156084822,2149519268,1378,-2,6,50301
1350831361,9582,65.4199981689453100,23.3314990997314450,36.5691986083984400,263.3494873046875000,136.7933044433593800,23.3030490875244140,27.6832408905029300,16,3,90,107,50,15550,2154442203,2155552383,2157246930,2149909302,1823,-2,6,46289
1350831456,9583,62.0400009155273440,23.7350997924804700,36.5556983947753900,259.8417053222656000,122.0155029296875000,23.7563591003417970,27.6474800109863280,15,3,87,107,50,15546,2155558303,2156609567,2158182330,2150240346,2075,-2,6,46069
1350831522,9583,60.4199981689453100,23.9673995971679700,36.5346984863281250,258.2976074218750000,115.6292037963867200,23.9524402618408200,27.6339607238769530,16,3,84,108,50,15548,2156277435,2157247538,2158684922,2150428786,1913,-2,6,34802
1350831618,9583,57.6699981689453100,24.4088993072509770,36.4373016357421900,255.2178039550781200,100.2898025512695300,24.4239292144775400,27.5772399902343750,16,3,84,105,50,15540,2158473713,2159405691,2160798587,2151136488,1605,-2,6,13034
1350831684,9584,55.3899993896484400,24.9342994689941400,36.2554016113281250,252.3506927490234400,87.4468078613281200,24.8192996978759770,27.5430393218994140,16,3,88,109,48,15534,2159737485,2160836635,2162426148,2151636452,2331,-2,6,24084
1350831815,9583,53.2599983215332000,25.0471992492675780,36.1857986450195300,248.9264068603515600,81.3639068603515600,25.0067691802978500,27.6130008697509770,15,3,80,106,48,15524,2161533804,2162799121,2164654801,2152351953,1530,-2,6,42689
1350831934,9583,51.2400016784668000,25.0741996765136720,36.1684989929199200,246.9658050537109400,79.5047378540039000,25.0641002655029300,27.6730995178222660,16,3,70,105,46,15547,2161687616,2162822422,2164639501,2152410993,1111,-2,6,14234
1350832040,9582,47.2200012207031250,25.0865001678466800,36.1623001098632800,245.4857940673828000,78.9154434204101600,25.0822792053222660,27.7286090850830080,16,3,67,102,48,15549,2161779107,2162632154,2164313997,2152445769,296,-2,6,50894
1350832106,9583,43.1899986267089840,25.0877990722656250,36.1621017456054700,245.0917968750000000,78.8761062622070300,25.0834903717041000,27.7448291778564450,16,3,67,103,47,15551,2162517841,2163231862,2164913873,2152749649,2818,-2,6,41375
1350832174,9583,38.5900001525878900,25.0879993438720700,36.1619987487793000,245.1520996093750000,78.8238830566406200,25.0851001739501950,27.7415409088134770,15,3,66,103,48,15550,2163724849,2164271670,2165979898,2153271967,2106,-2,6,58898
1350832240,9583,33.7599983215332000,25.0879001617431640,36.1618003845214840,245.0550994873047000,78.8173904418945300,25.0853004455566400,27.7456703186035160,15,3,67,103,48,15547,2165131642,2165496370,2167326984,2153948804,1532,-2,6,55817
1350832331,9584,27.2999992370605470,25.0872993469238280,36.1613006591796900,245.0865020751953000,78.8283081054687500,25.0849609375000000,27.7444801330566400,16,3,66,104,48,15549,2167374207,2167485289,2169517078,2155131661,3542,-2,6,57956
1350832397,9583,23.0200004577636720,25.0860004425048830,36.1617012023925800,245.0941925048828000,78.8698120117187500,25.0836791992187500,27.7447204589843750,15,3,67,102,48,15548,2169607268,2169553590,2171785421,2156321763,2848,-2,5,50816
1350832492,9582,17.6800003051757800,25.0687007904052730,36.1315994262695300,245.3000946044922000,79.2973327636718800,25.0704994201660160,27.7410697937011720,13,3,68,102,48,15546,2174766445,2174488017,2177265028,2159036923,2696,-2,6,37258
1350832558,9582,15.3800001144409180,25.0701999664306640,36.1334991455078100,245.3336029052734400,79.2941818237304700,25.0706005096435550,27.7395591735839840,16,3,66,100,46,15550,2178736182,2178288434,2181422706,2161151702,2312,-1,5,16056
1350832626,9581,13.1899995803833000,25.0704002380371100,36.1318016052246100,245.4091949462890600,79.2970275878906200,25.0705108642578120,27.7363395690917970,28,3,66,102,49,15551,2183376169,2182762728,2186389041,2163782801,2214,0,6,55577
1350832692,9584,11.0600004196167000,25.0666999816894530,36.1273994445800800,245.4763031005859400,79.4248809814453100,25.0665702819824220,27.7350292205810550,15,3,66,100,49,15542,2188982211,2188161019,2192370386,2167319263,1842,-1,6,38346
1350832777,9580,8.2500000000000000,25.0592002868652340,36.1174011230468750,245.4454956054687500,79.6469497680664000,25.0597190856933600,27.7388896942138670,16,3,66,100,46,15544,2199186591,2198086239,2203622591,2174571972,2902,-2,5,24788
1350832851,9582,5.0100002288818360,25.0520000457763670,36.1114006042480500,245.7006072998047000,79.9459304809570300,25.0505008697509770,27.7315597534179700,16,3,64,102,50,15544,2212187830,2210454116,2217420845,2187677421,3531,0,8,24429
1350832920,9581,2.8900001049041750,0.0000000000000000,0.0000000000000000,245.5142059326172000,79.8613510131836000,25.0531101226806640,27.7384605407714840,14,3,66,102,47,15545,2223057928,2220914687,2228978554,2201292987,1284,-9,11,40188
1350832952,9582,1.7200000286102295,0.0000000000000000,0.0000000000000000,245.7234954833984400,79.9520263671875000,25.0503101348876950,27.7307491302490230,11,3,66,102,48,15543,2227267258,2224874358,2233426097,2212601887,755,17,19,12190
1350833871,2662,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,1769236833,1818851945,1852252275,2037609573,0,0,0,27503
1350833884,-3,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,105,53,15564,2377190729,2384372470,2407779318,2375282788,957,30,-51,23979
1350833894,-3,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,102,50,15568,2368773760,2370467666,2393267026,2361779648,456,-118,80,31030
1350833904,-4,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,104,50,15565,2387894528,2390768457,2412844763,2381199414,3519,-63,-118,45425
1350833914,-6,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,105,48,15567,2385635090,2391338962,2412800539,2380465728,442,16,88,54109
1350833924,-6,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,102,50,15566,2337565293,2343453266,2364421421,2334277650,3326,-130,2,28679
1350833934,-7,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,103,51,15570,2370388342,2375540745,2399337718,2366137344,3267,27,74,58368
1350833944,-9,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,101,48,15565,2376890541,2383126601,2403630125,2370192539,961,-49,-119,47229
1350833954,-9,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,104,50,15567,2382167542,2385437696,2409997156,2375841517,1950,-105,-17,27640
1350833964,-11,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,97,45,15561,2382861586,2388965595,2410378331,2372954532,531,17,14,387
1350833974,-12,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,97,47,15565,2368123748,2373402413,2394425270,2361493659,3186,36,98,15784
1350833984,-12,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,103,52,15557,2380571081,2384277696,2405669056,2372367387,217,-59,-18,2078
1350833994,-14,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,99,44,15553,2379644708,2383205330,2404612662,2370824868,3388,-130,-40,62514
1350834004,-15,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,99,38,15520,2379581540,2382820434,2402889252,2371211401,2663,-79,42,52881
1350834014,-16,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,102,48,15537,2380337408,2385929408,2407574418,2372310372,3492,3,-55,42239
1350834024,-17,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,104,48,15531,2381494985,2378813750,2406043437,2373094061,2756,-116,-52,30627
1350834034,-17,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,101,50,15538,2340076553,2329676644,2343111670,2329690413,1558,146,-234,56299
1350834044,-19,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,102,45,15544,2377943817,2379834267,2400464539,2367048960,1750,47,77,54839
1350834054,-20,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,102,50,15525,2361180800,2369826221,2389048649,2360081536,1460,-31,89,43141
1350834064,-20,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,100,48,15538,2360494034,2361365686,2377843364,2350714944,1706,5,-101,45616
1350834074,-22,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,101,48,15536,2374389458,2376900562,2396875172,2364520704,1386,96,99,47258
1350834084,-18,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,101,50,15547,2372211291,2375377837,2393548242,2361314697,126,35,-74,42287
1350834094,-23,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,102,50,15548,2364918957,2368839817,2387091072,2355197604,393,60,23,19851
1350834104,-25,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,98,45,15552,2368756973,2372110235,2390591076,2357808009,84,34,17,54885
1350834114,-26,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,101,55,15549,2370107657,2372553353,2389032457,2358968100,218,61,-93,64106
1350834124,-27,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,103,52,15546,2361192192,2358484882,2378692278,2350403318,706,58,-4,49657
1350834134,-28,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,102,46,15547,2349371794,2353897380,2373065865,2342264018,676,-81,96,53428
1350834144,-30,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,99,50,15561,2362286464,2362500617,2379286518,2348742180,1123,-3,24,40411
1350834154,-30,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,104,50,15557,2361617206,2362716187,2380492150,2347876864,577,-26,-134,40334
