TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1349199079,6600,140.9100036621093800,250.0570983886718800,266.7101135253906000,19.3307991027832030,29.8352203369140620,15,3,56,90,51,15748,2148118345,2147915483,2148521389,2147417792,1342,-2,6,50681
1349200869,6601,155.8399963378906200,250.3957061767578000,269.4310913085937500,19.2476196289062500,29.8555793762207030,17,3,51,92,50,15757,2148066898,2147671204,2147901668,2147310811,3254,-2,6,53197
1349204469,6600,164.9700012207031200,250.1844024658203000,271.3221130371094000,19.1898002624511720,29.8888607025146500,16,3,50,85,53,15756,2148045531,2147516736,2147512694,2147244964,1042,-2,6,20538
1349208069,6601,157.4199981689453000,249.5971984863281200,272.3457031250000000,19.1585006713867200,29.9277801513671880,16,3,50,81,52,15753,2148043620,2147511094,2147443062,2147234569,3561,-2,6,18704
1349211669,6600,172.3200073242187500,248.2407989501953000,272.0765991210937500,19.1667308807373050,29.9837608337402340,15,3,50,81,52,15754,2148031844,2147447323,2147267684,2147205824,3280,-2,6,57610
1349215269,6600,177.5200042724609400,248.0697937011718800,272.0397949218750000,19.1678600311279300,29.9907798767089840,16,3,50,83,53,15752,2148029732,2147439259,2147209097,2147198738,281,-2,6,3563
1349218869,6600,184.2200012207031200,248.5346984863281200,271.5198059082031000,19.1837501525878900,29.9636192321777340,15,3,51,81,52,15750,2148033792,2147425462,2147205120,2147195858,3561,-2,6,5816
1349222469,6603,75.0500030517578100,249.0975952148437500,272.0983886718750000,19.1660594940185550,29.9465007781982420,16,3,50,83,52,15746,2148029906,2147421010,2147202834,2147193901,141,-2,6,28585
1349226069,6599,168.0500030517578000,248.7079010009765600,272.3150939941406000,19.1594390869140620,29.9663200378417970,15,3,50,96,52,15748,2148032420,2147428854,2147197248,2147196827,85,-2,6,43456
1349229669,6598,10.9600000381469730,248.4622955322265600,272.5086975097656000,19.1535205841064450,29.9796009063720700,16,3,50,90,54,15749,2148031881,2147429366,2147206656,2147193005,2822,-2,6,14000
1349233269,6601,185.1000061035156200,247.8941040039062500,271.6951904296875000,19.1783905029296880,29.9941101074218750,15,3,50,91,52,15741,2148030144,2147424795,2147207652,2147195200,2795,-2,6,23513
1349236869,6602,174.3899993896484400,248.2816925048828000,272.5757141113281000,19.1514701843261720,29.9885005950927730,15,3,50,85,51,15745,2148027702,2147429211,2147204672,2147195017,2433,-2,6,63565
1349240469,6602,1.3400000333786010,248.8883972167968800,273.5909118652344000,19.1204299926757800,29.9748992919921880,16,3,50,85,53,15743,2148032027,2147432521,2147208045,2147193508,2921,-2,6,45619
1349244069,6601,159.8699951171875000,249.0847015380859400,273.7283935546875000,19.1162204742431640,29.9680690765380860,16,3,50,84,53,15742,2148028946,2147436205,2147209499,2147192768,195,-2,6,53881
1349247669,6602,163.8099975585937500,247.6506042480468800,274.0603942871094000,19.1060695648193360,30.0354194641113280,15,3,50,81,52,15739,2148028717,2147435849,2147205412,2147195693,2479,-2,6,30673
1349251269,6602,162.6100006103515600,248.0059967041015600,273.8291015625000000,19.1131401062011720,30.0165596008300780,16,3,49,89,53,15736,2148031926,2147432886,2147206043,2147194194,858,-2,6,7954
1349254869,6599,72.2500000000000000,248.5926971435547000,273.5361022949219000,19.1221008300781250,29.9871406555175780,15,3,50,83,53,15733,2148030427,2147428918,2147203291,2147196022,3281,-2,6,34512
1349258469,6600,168.6100006103515600,248.3954925537109400,273.8024902343750000,19.1139602661132800,29.9992008209228500,16,3,50,79,52,15736,2148031908,2147423332,2147205092,2147196982,3027,-2,6,44311
1349262069,6601,6.4099998474121090,247.5243072509765600,273.6307983398437500,19.1192092895507800,30.0353507995605470,15,3,50,84,51,15729,2148036114,2147453476,2147257142,2147204297,3079,-2,6,31325
1349265669,6601,172.8200073242187500,247.5704956054687500,273.3966979980469000,19.1263694763183600,30.0303897857666000,15,3,50,83,51,15729,2148035693,2147470144,2147346907,2147217334,3407,-2,6,37588
1349269269,6601,167.3500061035156200,247.8755950927734400,273.7395935058594000,19.1158790588378900,30.0212802886962900,15,3,50,84,53,15730,2148043245,2147511963,2147444297,2147234752,256,-2,6,51125
1349272869,6601,171.4900054931640600,247.7247009277343800,273.7496948242187500,19.1155700683593750,30.0281906127929700,15,3,50,84,54,15723,2148047140,2147553133,2147602011,2147257920,113,-2,6,36396
1349276469,6600,74.9599990844726600,248.3103027343750000,273.8198852539062500,19.1134204864501950,30.0030994415283200,16,3,50,85,51,15714,2148047552,2147556626,2147587876,2147257252,513,-2,6,15827
1349280069,6600,175.3000030517578000,248.5977020263672000,273.6986999511719000,19.1171302795410160,29.9889793395996100,15,3,50,85,51,15714,2148041325,2147551625,2147642934,2147263469,630,-2,6,5428
1349283669,6600,174.3399963378906200,249.0162048339843800,273.2244873046875000,19.1316299438476560,29.9645195007324220,15,3,50,83,50,15717,2148046253,2147552137,2147606464,2147258185,543,-2,6,65309
1349287269,6602,175.6699981689453000,248.6056060791015600,273.7551879882812500,19.1154003143310550,29.9895591735839840,16,3,50,83,50,15712,2148041435,2147521920,2147549476,2147246637,3443,-2,6,6785
1349290869,6600,7.8899998664855960,248.3663024902343800,273.7904052734375000,19.1143207550048830,30.0004005432128900,15,3,50,83,53,15704,2148041298,2147512292,2147426413,2147231222,3383,-2,6,34294
1349294469,6600,174.8600006103515600,247.3249053955078000,273.3746032714844000,19.1270408630371100,30.0408000946044920,15,3,50,82,50,15679,2148040694,2147478829,2147353938,2147218889,3199,-2,6,1994
1349298069,6602,6.8899998664855960,246.8401947021484400,273.5669860839844000,19.1211605072021500,30.0648498535156250,16,3,49,82,53,15703,2148034276,2147454089,2147268406,2147203072,2746,-2,6,14226
1349301669,6600,64.1800003051757800,247.2825012207031200,273.5440063476562500,19.1218605041503900,30.0448608398437500,16,3,49,92,52,15705,2148033362,2147430582,2147197641,2147196068,2594,-2,6,11063
1349305269,6600,170.6900024414062500,246.7727966308593800,273.6010131835937500,19.1201190948486330,30.0681190490722660,16,3,50,87,51,15704,2148027931,2147428507,2147201920,2147192786,3117,-2,6,15567
1349308869,6601,5.8200001716613770,244.9237060546875000,273.4393005371094000,19.1250591278076170,30.1483306884765620,16,3,50,84,53,15705,2148028041,2147428242,2147207542,2147196406,306,-2,6,28875
1349312469,6600,165.3600006103515600,243.9835968017578000,273.4559020996094000,19.1245594024658200,30.1906700134277340,16,3,50,83,51,15709,2148030016,2147425417,2147208356,2147198646,2910,-2,6,61597
1349316069,6602,6.6199998855590820,244.8184051513672000,273.6908874511719000,19.1173706054687500,30.1565608978271500,15,3,50,80,52,15703,2148032246,2147431835,2147207195,2147195309,3120,-2,6,59948
1349319669,6601,166.0899963378906200,243.8294982910156200,272.8241882324219000,19.1438694000244140,30.1894798278808600,16,3,50,82,52,15701,2148030646,2147427300,2147209508,2147194002,2921,-2,6,39195
1349323269,6602,6.6799998283386230,243.9329071044922000,273.1955871582031000,19.1325092315673830,30.1896991729736330,15,3,49,82,51,15704,2148032704,2147432045,2147209819,2147193124,2967,-2,6,62617
1349326869,6601,175.7899932861328000,243.9252014160156200,273.1499938964844000,19.1339092254638670,30.1895008087158200,16,3,49,83,51,15664,2148029430,2147438125,2147205019,2147197888,3228,-2,6,56324
1349330469,6601,78.9800033569336000,244.9230957031250000,272.4757080078125000,19.1545295715332030,30.1359901428222660,15,3,50,82,51,15666,2148027136,2147427949,2147207442,2147197549,3135,-2,6,27967
1349334069,6601,174.6000061035156200,244.6432037353515600,272.7764892578125000,19.1453304290771500,30.1522903442382800,15,3,49,81,53,15447,2148028388,2147428086,2147208146,2147194029,3263,-2,6,44482
1349335331,6600,167.3099975585937500,244.2449035644531200,273.2413940429687500,19.1311092376709000,30.1762504577636720,15,3,50,89,52,15444,2148033216,2147416731,2147208877,2147192859,3101,-2,6,31940
