TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1349335449,8894,164.0099945068359400,19.1777000427246100,36.5694999694824200,244.7837066650390600,271.5114135742187500,19.1840095520019530,30.1296997070312500,15,3,49,82,50,15701,63987
1349335514,8892,159.9600067138672000,19.1868991851806640,36.5693016052246100,245.9978027343750000,271.1709899902344000,19.1944198608398440,30.0713500976562500,16,3,50,86,50,15708,45871
1349335579,8892,155.7299957275390600,19.1900997161865230,36.5638008117675800,247.0812072753906200,270.6310119628906000,19.2109298706054700,30.0161705017089840,16,3,50,87,50,15708,26391
1349335644,8893,151.4799957275390600,19.2082004547119140,36.5634994506835940,249.0914001464843800,270.2661132812500000,19.2220897674560550,29.9231605529785160,15,3,50,88,51,15708,57736
1349335709,8893,147.3399963378906200,19.2155990600585940,36.5629005432128900,249.7120971679687500,270.1234130859375000,19.2264499664306640,29.8941898345947270,16,3,50,88,50,15708,20853
1349335775,8892,143.1699981689453000,19.2415008544921880,36.5630989074707000,250.0541992187500000,269.2379150390625000,19.2535190582275400,29.8678398132324220,15,3,51,88,50,15704,62034
1349335840,8893,139.3200073242187500,19.3239002227783200,36.5662002563476560,249.3070068359375000,266.7687072753906000,19.3290100097656250,29.8686790466308600,16,3,56,94,50,15696,64681
1349335905,8892,135.8099975585937500,19.3483009338378900,36.5722007751464840,248.8486022949218800,265.6549072265625000,19.3630599975585940,29.8743705749511720,15,3,56,91,50,15696,23624
1349335970,8894,132.3000030517578000,19.3841991424560550,36.5764999389648440,247.6508026123047000,264.6516113281250000,19.3937301635742200,29.9141998291015620,16,3,57,92,50,15696,51160
1349336035,8892,128.7100067138672000,19.4069995880126950,36.5719985961914060,248.0859985351562500,262.9714965820312500,19.4450798034667970,29.8735198974609380,15,3,61,94,51,15687,55462
1349336103,8895,124.6900024414062500,19.4804000854492200,36.5800018310546900,247.0223999023437500,261.5090942382812500,19.4897804260253900,29.9016799926757800,16,3,66,96,50,15686,17493
1349336168,8893,120.5400009155273400,19.5956001281738280,36.5975990295410160,244.7434997558593800,257.3250122070312500,19.6176605224609380,29.9489307403564450,15,3,70,96,50,15678,43767
1349336259,8895,115.1100006103515600,19.6585998535156250,36.6030998229980500,244.9290008544922000,255.7635955810547000,19.6653804779052730,29.9207191467285160,16,3,76,101,52,15677,12541
1349336324,8894,112.0400009155273400,19.6739997863769530,36.6050987243652340,245.0473937988281200,255.3018035888672000,19.6794891357421880,29.9095191955566400,16,3,78,99,52,15673,26025
1349336392,8896,108.9300003051757800,19.7742996215820300,36.6169013977050800,244.5415039062500000,252.7369995117187500,19.7578697204589840,29.8993091583251950,16,3,82,106,52,15668,33458
1349336458,8895,106.4400024414062500,19.8323993682861330,36.6142997741699200,244.3975067138672000,250.3320007324218800,19.8313598632812500,29.8749103546142580,16,3,84,99,52,15664,34999
1349336550,8896,103.1299972534179700,19.9202995300292970,36.6267013549804700,244.4752044677734400,247.4642944335937500,19.9189796447753900,29.8348293304443360,16,3,86,104,52,15655,45725
1349336615,8895,100.2200012207031200,19.9626007080078120,36.6138000488281250,245.6058044433593800,246.8901977539062500,19.9365196228027340,29.7773799896240230,14,3,86,101,53,15658,57152
1349336683,8897,97.6399993896484400,20.2696990966796880,36.6296997070312500,247.2086944580078000,236.5079040527343800,20.2537097930908200,29.5752906799316400,15,3,102,106,52,15644,52252
1349336748,8899,95.8399963378906200,20.3428993225097660,36.6445999145507800,246.7725982666015600,233.3706970214843800,20.3495502471923830,29.5546607971191400,15,3,108,108,51,15633,65082
1349336843,8899,92.9800033569336000,20.5184001922607420,36.6279983520507800,246.4900054931640600,226.7411041259765600,20.5520801544189450,29.4833908081054700,15,3,114,105,52,15620,23981
1349336908,8899,90.4300003051757800,20.7122993469238280,36.6473999023437500,245.2158966064453000,221.1540985107422000,20.7227497100830080,29.4692497253417970,16,3,122,110,52,15608,19412
1349337002,8900,86.2900009155273400,20.9496002197265620,36.6762008666992200,240.8050994873047000,213.8562927246093800,20.9456901550292970,29.5736503601074220,16,3,124,108,52,15580,39459
1349337067,8900,82.8499984741211000,21.1429004669189450,36.6833992004394500,240.0659942626953000,207.6576995849609400,21.1350708007812500,29.5290508270263670,15,3,141,114,52,15561,54631
1349337135,8899,79.6100006103515600,21.3437995910644530,36.6906013488769500,244.8708953857422000,201.5328979492187500,21.3222103118896500,29.2391109466552730,15,3,143,116,50,15544,37609
1349337201,8900,76.3300018310546900,21.3747005462646500,36.6587982177734400,249.2151031494140600,197.2877044677734400,21.4519405364990230,28.9980792999267580,17,3,170,124,52,15498,2037
1349337269,8899,72.8600006103515600,21.7140998840332030,36.6785011291503900,249.5641021728515600,188.8200988769531200,21.7107295989990230,28.8786506652832030,17,3,166,120,50,15494,265
1349337334,8900,69.5299987792968800,21.9393997192382800,36.6952018737793000,248.3278961181640600,180.6828002929687500,21.9595108032226560,28.8315792083740230,19,3,173,122,50,15492,58500
1349337402,8900,66.7699966430664000,22.0606002807617200,36.6663017272949200,249.7993927001953000,177.1649017333984400,22.0670795440673830,28.7256202697753900,18,3,143,121,50,15503,46060
1349337467,8898,65.1200027465820300,22.4405994415283200,36.6610984802246100,253.6327972412109400,164.8740997314453000,22.4430503845214840,28.4145908355712900,15,3,110,115,50,15528,12103
1349337562,8900,62.3100013732910160,22.7563991546630860,36.6908988952636700,251.9214935302734400,155.4046020507812500,22.7328891754150400,28.3715190887451170,16,3,116,122,52,15509,47552
1349337627,8899,58.5200004577636700,22.8969001770019530,36.6931991577148440,250.0960998535156200,150.1161041259765600,22.8948307037353500,28.3842506408691400,17,3,105,120,50,15507,35210
1349337695,8896,54.9199981689453100,23.0478992462158200,36.6446990966796900,248.6894073486328000,143.0065002441406200,23.1126308441162100,28.3579101562500000,15,3,94,114,50,15530,58366
1349337760,8895,53.5999984741210940,23.5231990814209000,36.6595001220703100,249.5863037109375000,132.0428009033203000,23.4487094879150400,28.1879901885986330,18,3,89,109,50,15532,6104
1349337891,8895,50.7900009155273440,24.3964996337890620,36.5685005187988300,246.0092926025390600,104.0363006591796900,24.3087100982666000,28.0043697357177730,15,3,80,112,50,15557,43298
1349337985,8896,48.7400016784668000,24.4321002960205080,36.5713005065918000,248.3652954101562500,100.5138015747070300,24.4170494079589840,27.8629207611084000,16,3,73,108,49,15559,31318
1349338127,8896,47.0299987792968750,24.7982006072998050,36.5194015502929700,247.7653961181640600,89.4442367553711000,24.7577705383300780,27.7569808959960940,16,3,68,108,48,15560,37934
1349338204,8896,45.2400016784668000,24.9326992034912100,36.5023994445800800,248.0422973632812500,84.5234069824218800,24.9093799591064450,27.6871891021728500,15,3,68,106,49,15560,20344
1349338298,8896,42.6800003051757800,25.1487998962402340,36.4678993225097660,247.7714996337890600,77.2431411743164000,25.1338596343994140,27.6126499176025400,15,3,62,107,47,15569,41984
1349338363,8896,39.4599990844726560,25.2653007507324220,36.4486007690429700,247.6752929687500000,73.9480972290039000,25.2355194091796880,27.5778999328613280,14,3,62,106,48,15575,56645
1349338431,8897,35.7400016784668000,25.6478004455566400,36.3804016113281250,246.2870025634765600,60.7202415466308600,25.6441192626953120,27.4804191589355470,14,3,62,108,46,15580,56381
1349338496,8897,34.2500000000000000,25.7455005645751950,36.3428001403808600,245.8692932128906200,58.0725288391113300,25.7259902954101560,27.4668292999267580,16,3,62,106,46,15578,9062
1349338661,8895,32.3199996948242200,26.0256004333496100,36.2588996887207000,244.3027038574218800,49.6100997924804700,25.9878997802734380,27.4336795806884770,15,3,60,101,46,15578,13514
1349338756,8896,29.6499996185302730,26.1970996856689450,36.2170982360839840,243.0780029296875000,44.1663589477539060,26.1565494537353500,27.4216995239257800,16,3,56,100,45,15590,43282
1349338821,8896,26.3500003814697270,26.1977005004882800,36.2188987731933600,242.3869934082031200,43.0123481750488300,26.1923198699951170,27.4375190734863280,16,3,54,100,46,15588,37413
1349338889,8894,22.8099994659423830,26.2271003723144530,36.2136001586914060,242.0661010742187500,42.2111091613769500,26.2171592712402340,27.4417591094970700,15,3,54,100,46,15595,65065
1349338954,8894,19.7700004577636720,26.2318000793457030,36.2132987976074200,242.0034942626953000,41.9222602844238300,26.2261199951171880,27.4410095214843750,15,3,55,98,45,15595,44984
1349339022,8894,15.6700000762939450,26.2238006591796880,36.2135009765625000,241.8500976562500000,42.1285018920898440,26.2197303771972660,27.4499702453613280,16,3,54,98,44,15594,22932
1349339087,8894,11.9300003051757810,26.2273006439209000,36.2127990722656250,241.9091033935547000,42.0895500183105500,26.2209300994873050,27.4470806121826170,16,3,55,98,46,15596,3531
1349339155,8894,7.9800000190734860,26.2269992828369140,36.2127990722656250,241.9692993164062500,42.0899505615234400,26.2209205627441400,27.4444999694824220,15,3,55,101,45,15598,64221
1349339221,8894,4.2500000000000000,26.2220001220703120,36.2134017944335940,242.0166931152343800,42.1924209594726560,26.2177391052246100,27.4437007904052730,14,3,55,98,45,15595,13908
1349339289,8896,1.9299999475479126,0.0000000000000000,0.0000000000000000,242.0285034179687500,42.2411117553710940,26.2162303924560550,27.4437694549560550,16,3,54,100,46,15592,34749
1349339320,8895,0.4900000095367432,0.0000000000000000,0.0000000000000000,242.2158966064453000,42.8092613220214840,26.1986198425292970,27.4424705505371100,13,3,54,99,46,15600,62281
1349340209,-32768,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,7426
1349340222,-350,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,101,47,15544,33323
1349340232,-461,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,97,46,15538,58866
1349340242,-372,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,102,47,15547,5920
1349340252,-282,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,97,48,15551,20062
1349340262,-76,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,99,43,15554,23294
1349340272,-98,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,97,46,15552,39552
1349340282,-492,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,96,45,15547,16794
1349340292,-699,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,100,46,15558,1256
1349340302,-695,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,100,47,15563,37904
1349340312,-37,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,96,48,15563,19364
1349340322,-244,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,97,45,15565,7718
1349340332,-421,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,95,47,15553,7795
1349340342,-332,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,97,49,15569,57644
1349340352,-242,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,96,49,15571,17134
1349340362,-148,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,96,46,15571,8352
1349340372,-58,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,99,47,15558,65207
1349340382,-386,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,94,46,15571,37019
1349340392,-593,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,101,45,15572,9456
1349340402,-635,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,94,45,15577,52600
1349340412,-540,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,101,45,15576,32983
1349340422,-119,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,102,48,15574,60556
1349340432,-326,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,98,47,15577,57085
1349340442,-271,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,97,47,15570,17071
1349340452,-177,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,100,47,15579,20381
1349340462,-87,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,98,44,15581,24593
1349340472,-58,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,97,44,15581,13186
1349340482,-271,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,99,47,15581,44315
