TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1348798249,8893,123.1200027465820300,19.6938991546630860,36.6041984558105500,249.2409057617187500,254.6443023681640600,19.6995792388916000,29.7167091369628900,15,3,50,82,50,15788,13186
1348798315,8892,119.6800003051757800,19.7357997894287100,36.6082000732421900,247.3253936767578000,252.7165985107422000,19.7584896087646500,29.7759304046630860,15,3,48,81,50,15790,9380
1348798381,8892,116.4199981689453100,19.9407997131347660,36.6242980957031250,246.4497070312500000,246.3097991943359400,19.9542503356933600,29.7326507568359380,16,3,50,84,50,15788,42615
1348798447,8891,113.1999969482421900,20.0643005371093750,36.6395988464355500,245.5545959472656200,241.6569976806640600,20.0964107513427730,29.7131404876709000,16,3,52,87,50,15786,40909
1348798513,8894,109.7399978637695300,20.1949996948242200,36.6473007202148440,246.1717987060547000,238.4165039062500000,20.1954097747802730,29.6448402404785160,16,3,56,89,51,15778,27840
1348798578,8892,105.8899993896484400,20.2653999328613280,36.6481018066406250,246.2411956787109400,236.0702972412109400,20.2670803070068360,29.6121902465820300,16,3,62,89,52,15773,23427
1348798644,8894,101.5999984741211000,20.4876003265380860,36.6585006713867200,245.2626037597656200,228.5915985107422000,20.4955501556396500,29.5607490539550780,15,3,66,90,50,15766,29359
1348798710,8893,97.2399978637695300,20.7236003875732420,36.6882019042968750,242.0971069335937500,220.5561981201172000,20.7410106658935550,29.6000099182128900,16,3,68,92,52,15762,40851
1348798776,8893,92.9100036621093800,20.8314990997314450,36.6693992614746100,241.8155059814453000,217.6110992431640600,20.8309803009033200,29.5755596160888670,15,3,79,94,50,15747,15491
1348798842,8893,88.8899993896484400,20.8379001617431640,36.6629981994628900,243.3291015625000000,217.2808074951172000,20.8410797119140620,29.5040607452392580,16,3,81,96,50,15738,54257
1348798911,8893,85.1900024414062500,20.9365997314453120,36.6321983337402340,246.6100006103515600,214.1134033203125000,20.9378395080566400,29.3198394775390620,16,3,92,98,50,15730,9053
1348798977,8895,82.7200012207031200,21.0219993591308600,36.6516990661621100,249.0572052001953000,211.3722991943359400,21.0215797424316400,29.1795997619628900,16,3,95,99,51,15726,34516
1348799044,8900,80.5599975585937500,21.3379001617431640,36.6848983764648440,246.4114074707031200,201.7093048095703000,21.3168201446533200,29.1740398406982420,16,3,112,104,50,15701,57721
1348799110,8899,78.4000015258789000,21.4286994934082030,36.6749000549316400,247.6235961914062500,198.4302978515625000,21.4170207977294920,29.0806808471679700,15,3,124,104,50,15685,6677
1348799204,8900,74.3300018310546900,21.4768009185791000,36.6515007019043000,249.9055938720703000,196.2198028564453000,21.4845695495605470,28.9552097320556640,15,3,124,105,50,15670,13280
1348799269,8900,71.0299987792968800,21.7444992065429700,36.6310005187988300,253.3161010742187500,188.2962951660156200,21.7267494201660160,28.7134208679199220,16,3,126,104,50,15664,8730
1348799336,8899,69.1299972534179700,22.0055999755859380,36.6366996765136700,255.0935974121093800,182.0962982177734400,21.9162902832031250,28.5632991790771500,16,3,136,106,50,15643,56816
1348799495,8899,66.0699996948242200,22.5660991668701170,36.6255989074707000,256.6326904296875000,161.8457031250000000,22.5357208251953120,28.2539997100830080,16,3,126,108,50,15626,50253
1348799561,8900,62.3800010681152340,22.8384990692138670,36.6152000427246100,258.0409851074219000,153.2192993164062500,22.7998008728027340,28.0925807952880860,26,3,114,105,48,15626,46662
1348799628,8900,59.2099990844726560,23.0205001831054700,36.6068992614746100,259.1332092285156000,149.0453033447265600,22.9276199340820300,27.9980297088623050,16,3,105,104,49,15641,8281
1348799693,8899,58.3199996948242200,23.2490005493164060,36.6016998291015600,257.2409057617187500,140.6448059082031200,23.1849994659423830,27.9743404388427730,16,3,102,105,50,15642,20515
1348799839,8896,55.4799995422363300,23.7290992736816400,36.5872993469238300,258.9184875488281000,124.1781997680664000,23.6899795532226560,27.7100906372070300,16,3,84,105,48,15651,63445
1348799934,8896,51.5499992370605500,24.1058006286621100,36.5541000366210940,257.7578125000000000,111.7742004394531200,24.0708694458007800,27.6100807189941400,16,3,80,105,48,15651,52728
1348800000,8897,48.7599983215332000,24.2255992889404300,36.5383987426757800,257.5141906738281000,104.2471008300781200,24.3022308349609380,27.5310096740722660,16,3,74,101,48,15647,34277
1348800067,8895,46.5099983215332000,24.5331993103027340,36.4984016418457000,254.9756011962890600,97.8391036987304700,24.4993305206298830,27.5580806732177730,15,3,74,104,48,15643,10777
1348800132,8897,45.2099990844726560,24.6266002655029300,36.4883003234863300,254.8618927001953000,96.4753189086914000,24.5412998199462900,27.5466995239257800,16,3,76,105,48,15641,55079
1348800240,8896,42.7500000000000000,25.0242004394531250,36.4468002319335940,252.4786071777343800,81.6274795532226600,24.9986495971679700,27.4693107604980470,16,3,72,106,47,15638,54853
1348800306,8896,41.4199981689453100,25.4174995422363280,36.4147987365722660,251.2951965332031200,71.5340576171875000,25.3100395202636720,27.3993396759033200,16,3,72,109,47,15643,57593
1348800452,8896,39.2900009155273440,25.6839008331298830,36.3643989562988300,249.0406951904297000,60.8203582763671900,25.6410198211669920,27.3668498992919920,16,3,66,108,46,15647,65134
1348800560,8896,37.4300003051757800,25.8090991973876950,36.3310012817382800,246.9882049560547000,55.5993804931640600,25.8024997711181640,27.3910503387451170,15,3,64,104,46,15645,16845
1348800656,8896,34.8800010681152340,25.9571990966796880,36.2789001464843750,245.0451965332031200,51.0035896301269500,25.9447498321533200,27.4185295104980470,13,3,61,104,45,15641,31469
1348800732,8633,31.2800006866455080,26.0193004608154300,36.2495994567871100,243.9214935302734400,48.8191909790039060,26.0123901367187500,27.4403705596923830,13,3,60,102,44,15642,53049
1348800798,8896,27.5400009155273440,26.0456008911132800,36.2294006347656250,243.5756072998047000,47.9544181823730500,26.0391807556152340,27.4448795318603500,16,3,58,104,46,15644,8226
1348800864,8896,23.4099998474121100,26.0634002685546880,36.2053985595703100,243.4161071777343800,47.3593215942382800,26.0576095581054700,27.4447593688964840,14,3,56,105,46,15644,51828
1348800949,8895,17.7199993133544920,26.0652008056640620,36.2028007507324200,243.5610046386718800,47.2760200500488300,26.0601902008056640,27.4375991821289060,14,3,58,104,44,15648,25362
1348801023,8897,13.6800003051757810,26.0783004760742200,36.2029991149902340,243.7893066406250000,46.8844909667968750,26.0723209381103500,27.4233798980712900,15,3,58,104,45,15650,17129
1348801092,8895,10.4399995803833000,26.0916004180908200,36.2028007507324200,244.0684051513672000,46.3779106140136700,26.0880203247070300,27.4055690765380860,16,3,57,104,46,15648,23417
1348801157,8896,7.0000000000000000,26.1853008270263670,36.2074012756347660,243.8435058593750000,43.5963401794433600,26.1742191314697270,27.3826103210449220,16,3,56,104,46,15648,61748
1348801226,8896,3.1300001144409180,26.2129993438720700,36.2100982666015600,243.6170043945312500,42.5655593872070300,26.2061691284179700,27.3799896240234380,16,3,56,101,46,15656,38915
1348801282,8896,1.1100000143051147,0.0000000000000000,0.0000000000000000,243.3746032714843800,42.6019401550293000,26.2050495147705080,27.3907394409179700,15,3,56,102,45,15655,36751
1348802242,-32768,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,48518
1348802254,-324,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,100,43,15665,40739
1348802264,-442,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,98,45,15664,7724
1348802274,-351,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,100,44,15670,60640
1348802284,-267,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,98,46,15665,28753
1348802294,-42,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,101,46,15664,21649
1348802304,-88,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,102,44,15663,55610
1348802314,-446,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,124,44,15661,61350
1348802324,-649,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,99,44,15667,6813
1348802334,-690,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,101,46,15664,3410
1348802344,-600,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,104,45,15661,19854
1348802354,-184,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,104,45,15618,51547
1348802364,-386,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,103,45,15657,23126
1348802374,-337,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,101,44,15667,53649
1348802384,-248,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,99,46,15664,47824
1348802394,-163,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,102,44,15664,32223
1348802404,-73,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,101,48,15661,30235
1348802414,-310,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,100,48,15662,65186
1348802424,-513,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,98,45,15663,39396
1348802434,-655,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,109,44,15655,61259
1348802444,-565,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,102,44,15662,64039
1348802454,-28,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,100,48,15663,40327
1348802464,-231,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,101,44,15662,32634
1348802474,-302,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,100,46,15658,60988
1348802484,-212,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,100,45,15660,47078
1348802494,-128,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,102,46,15659,54611
1348802504,-38,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,98,45,15636,36541
1348802514,-155,0.1199999973177910,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,99,45,15657,61453
