TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1349347522,6600,239.3800048828125000,238.1096954345703000,292.4309997558594000,18.5440807342529300,30.7069606781005860,15,3,49,85,53,15750,2148032283,2147431872,2147214473,2147199186,3065,-2,6,33484
1349349312,6600,257.9500122070312500,234.7713012695312500,301.3456115722656000,18.2711505889892580,30.9813995361328120,16,3,49,84,52,15751,2148038784,2147421229,2147215698,2147196955,2810,-2,6,2015
1349352912,6601,296.3099975585937500,236.2277984619140600,306.8456115722656000,18.1026897430419920,30.9858398437500000,15,3,50,85,53,15668,2148037376,2147423661,2147208694,2147199140,3514,-2,6,31563
1349356512,6601,298.7200012207031000,236.4837951660156200,308.3060913085937500,18.0579490661621100,30.9933490753173830,15,3,49,82,52,15744,2148036096,2147437001,2147212662,2147197330,3513,-2,6,62178
1349360112,6599,55.1699981689453100,236.3666992187500000,308.0268859863281000,18.0664997100830080,30.9950599670410160,16,3,49,86,52,15744,2148036809,2147434688,2147211574,2147201755,245,-2,6,52824
1349363712,6602,19.4699993133544920,235.8759002685547000,309.6451110839844000,18.0169200897216800,31.0396709442138670,16,3,48,86,54,15743,2148036891,2147422189,2147212068,2147199835,3099,-2,6,6728
1349367312,6601,1.3500000238418580,236.2178039550781200,308.6778869628906000,18.0465507507324220,31.0106601715087900,15,3,49,82,54,15746,2148037888,2147440905,2147214619,2147202176,85,-2,6,12720
1349370912,6599,314.7799987792969000,236.6078033447265600,310.4789123535156000,17.9913692474365230,31.0165596008300780,16,3,49,81,53,15725,2148035830,2147429897,2147212882,2147199862,3581,-2,6,14151
1349374512,6602,314.2900085449219000,236.7648925781250000,310.6358032226562500,17.9865608215332030,31.0110301971435550,16,3,49,81,52,15733,2148036507,2147431195,2147212909,2147202477,211,-2,6,46774
1349378112,6599,317.1300048828125000,236.4407958984375000,309.7000122070312500,18.0152301788330080,31.0139408111572270,15,3,50,84,52,15728,2148035712,2147428900,2147207716,2147199067,3148,-2,6,24569
1349381712,6600,320.6300048828125000,236.1253967285156200,311.1507873535156000,17.9707794189453120,31.0483207702636720,16,3,49,85,52,15729,2148034688,2147429421,2147203885,2147198509,3337,-2,6,24735
1349385312,6599,321.4800109863281000,235.6013031005859400,312.6099853515625000,17.9260597229003900,31.0924491882324220,16,3,49,81,52,15726,2148037293,2147433033,2147200841,2147200676,161,-2,6,8153
1349388912,6599,2.1900000572204590,235.4526062011718800,314.3987121582031000,17.8712291717529300,31.1233692169189450,16,3,49,90,54,15720,2148035858,2147430235,2147207140,2147202313,3566,-2,6,37189
1349392512,6601,27.3299999237060550,234.9427947998047000,312.6032104492187500,17.9262695312500000,31.1235694885253900,15,3,49,84,54,15723,2148038454,2147434002,2147206601,2147197357,10,-2,6,3039
1349396112,6599,326.3299865722656000,234.6071014404297000,312.8399047851562500,17.9190101623535160,31.1427497863769530,15,3,50,86,55,15722,2148034852,2147412141,2147211529,2147197476,3163,-2,6,29062
1349399712,6600,28.1100006103515620,234.5110931396484400,312.2980041503906000,17.9356193542480470,31.1398906707763670,16,3,49,81,53,15721,2148030418,2147421120,2147207488,2147198208,3374,-2,6,44228
1349403312,6601,2.0499999523162840,234.0525970458984400,312.5046997070312500,17.9292907714843750,31.1646003723144530,15,3,48,81,53,15711,2148038080,2147430080,2147205760,2147200164,35,-2,6,42461
1349406912,6599,16.0699996948242200,234.5341033935547000,312.9292907714844000,17.9162693023681640,31.1473503112792970,15,3,47,80,52,15707,2148035355,2147437056,2147208694,2147199268,151,-2,6,64676
1349410512,6600,323.2300109863281000,235.0838012695312500,313.3204956054687500,17.9042797088623050,31.1266307830810550,16,3,49,85,53,15702,2148032310,2147436306,2147205805,2147196352,3158,-2,6,52691
1349414112,6601,329.8999938964844000,235.1773986816406200,313.5816955566406000,17.8962802886962900,31.1254596710205080,15,3,49,82,54,15706,2148037019,2147440649,2147207917,2147202678,79,-2,6,64251
1349417712,6599,334.3099975585937500,235.4378051757812500,313.6795959472656000,17.8932800292968750,31.1144008636474600,15,3,48,82,53,15707,2148033334,2147431533,2147206445,2147200155,3169,-2,6,31941
1349421312,6599,322.9800109863281000,235.3148040771484400,313.5922851562500000,17.8959503173828120,31.1192207336425780,16,3,50,85,53,15690,2148034038,2147425526,2147207140,2147201435,3350,-2,6,10723
1349424912,6602,325.3999938964844000,235.3482971191406200,313.5588073730469000,17.8969802856445300,31.1170692443847660,15,3,49,83,55,15688,2148036662,2147435081,2147203931,2147200091,70,-2,6,16882
1349428512,6599,3.3399999141693115,235.1132049560547000,313.2738952636719000,17.9057102203369140,31.1243991851806640,16,3,50,84,54,15682,2148036333,2147433673,2147204288,2147198683,3402,-2,6,64791
1349432112,6603,34.7999992370605500,234.8137969970703000,312.7762145996094000,17.9209709167480470,31.1319904327392580,16,3,49,82,54,15685,2148033636,2147437750,2147200978,2147201782,3272,-2,6,40770
1349435712,6601,336.3599853515625000,234.6667938232422000,313.8193054199219000,17.8889904022216800,31.1529502868652340,15,3,49,97,55,15686,2148036123,2147436772,2147206619,2147197906,3140,-2,6,40302
1349439312,6601,325.7500000000000000,233.5814056396484400,313.7441101074219000,17.8913002014160160,31.2035808563232420,15,3,50,84,53,15680,2148038683,2147425581,2147210057,2147199625,3542,-2,6,41547
1349442912,6600,329.2200012207031000,232.9506988525390600,314.7449035644531000,17.8606204986572270,31.2472095489501950,16,3,49,83,55,15681,2148033645,2147431104,2147207552,2147199643,2804,-2,6,45130
1349446512,6599,337.4100036621094000,234.0406036376953000,313.7685852050781000,17.8905506134033200,31.1821994781494140,16,3,49,78,52,15672,2148036827,2147415542,2147209974,2147198774,3260,-2,6,3756
1349450112,6601,334.1300048828125000,233.1291961669922000,315.6017150878906000,17.8343601226806640,31.2503509521484380,15,3,49,84,54,15676,2148036260,2147433289,2147206756,2147200109,3468,-2,6,1149
1349453712,6601,335.1900024414062500,231.8282928466797000,315.9030151367187500,17.8251209259033200,31.3167991638183600,15,3,50,83,53,15516,2148033526,2147438427,2147208128,2147201563,3347,-2,6,20544
1349457312,6600,1.1599999666213990,235.4293060302734400,313.4527893066406000,17.9002304077148440,31.1117591857910160,16,3,50,80,54,15666,2148036178,2147421430,2147209755,2147199149,3384,-2,6,7356
1349460912,6600,326.3399963378906000,234.9967041015625000,312.5454101562500000,17.9280395507812500,31.1200599670410160,15,3,50,82,55,15670,2148036827,2147439488,2147212068,2147203584,3151,-2,6,40086
1349464512,6601,325.8500061035156000,233.2989959716797000,313.9208984375000000,17.8858795166015620,31.2195301055908200,16,3,49,81,53,15677,2148040347,2147438619,2147203529,2147202514,3405,-2,6,38539
1349468112,6600,325.5799865722656000,233.5030059814453000,312.9469909667969000,17.9157295227050780,31.1968593597412100,16,3,50,82,51,15676,2148035675,2147434532,2147210870,2147201024,3231,-2,6,37144
1349483705,6602,958.2000122070312000,215.6408996582031200,658.0142211914062000,7.0168461799621580,37.5116004943847660,15,3,51,82,63,15710,2148086080,2147421723,2147201590,2147225426,2135,-2,6,27613
