TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1348851572,9583,191.2700042724609400,19.1790008544921880,36.5775985717773440,245.0476989746093800,271.3268127441406000,19.1896591186523440,30.1154308319091800,16,3,48,80,51,15792,2148063469,2147726212,2147931679,2147320635,1489,-2,6,43108
1348851638,9584,186.5899963378906200,19.2017993927001950,36.5745010375976560,247.2633972167968800,270.6458129882812500,19.2104797363281250,30.0083904266357420,15,3,48,81,50,15793,2148071780,2147765846,2148016177,2147337261,1159,-2,6,15070
1348851732,9583,181.3500061035156200,19.2464008331298830,36.5721015930175800,249.0749053955078000,269.2325134277344000,19.2536907196044920,29.9105701446533200,15,3,50,82,50,15792,2148079003,2147798801,2148092826,2147347277,496,-2,6,57706
1348851798,9583,178.8800048828125000,19.2852001190185550,36.5719985961914060,249.9306945800781200,267.9957885742187500,19.2915000915527340,29.8574790954589840,15,3,48,81,50,15792,2148082317,2147819538,2148124977,2147352036,3528,-2,6,10535
1348851866,9583,176.5399932861328000,19.3073005676269530,36.5685005187988300,250.9611968994140600,267.2532043457031000,19.3141994476318360,29.8029003143310550,16,3,48,82,50,15792,2148085201,2147825471,2148159588,2147357836,3441,-2,6,42701
1348851932,9582,174.3600006103515600,19.3150997161865230,36.5681991577148440,251.5384063720703000,266.9479064941406000,19.3235301971435550,29.7741203308105470,15,3,49,80,50,15792,2148089928,2147842819,2148201174,2147365338,2807,-2,6,14290
1348852024,9584,170.5000000000000000,19.3341999053955080,36.5658988952636700,252.4730072021484400,266.3695068359375000,19.3412094116210940,29.7263603210449220,16,3,48,82,50,15792,2148098157,2147888932,2148309480,2147385544,1686,-2,6,11650
1348852090,9582,166.7299957275390600,19.3469009399414060,36.5662994384765600,252.5812072753906200,265.9421997070312500,19.3542709350585940,29.7162895202636720,16,3,48,80,50,15790,2148110993,2147940978,2148413211,2147402605,747,-2,6,21224
1348852158,9582,162.3300018310547000,19.3698005676269530,36.5671005249023440,252.7781066894531200,265.2171020507812500,19.3764400482177730,29.6986198425292970,16,3,48,82,50,15790,2148125681,2148004182,2148568456,2147432918,2890,-2,6,65236
1348852224,9581,157.6699981689453000,19.3726997375488280,36.5674018859863300,252.7817993164062500,264.9111022949219000,19.3857898712158200,29.6943397521972660,52,3,48,82,49,15792,2148144374,2148087309,2148740201,2147459432,2366,-2,6,48055
1348852315,9582,151.4199981689453000,19.4211997985839840,36.5693016052246100,252.4564971923828000,263.5232849121094000,19.4282207489013670,29.6908302307128900,16,3,48,82,50,15790,2148179135,2148220923,2149017398,2147509750,1891,-2,6,28940
1348852381,9581,147.7400054931640600,19.4279003143310550,36.5699005126953100,252.3168945312500000,263.2701110839844000,19.4359607696533200,29.6935997009277340,15,3,50,80,50,15790,2148204735,2148318888,2149222993,2147551276,1371,-2,6,64681
1348852449,9583,144.2100067138672000,19.4612998962402340,36.5727005004882800,251.8731994628906200,262.1856994628906000,19.4691009521484380,29.6988906860351560,15,3,50,82,50,15787,2148244155,2148439958,2149444484,2147595826,660,-2,6,58428
1348852515,9582,141.0899963378906200,19.4645004272460940,36.5745010375976560,251.6436004638672000,261.8085937500000000,19.4806308746337900,29.7036991119384770,15,3,50,83,50,15789,2148275533,2148538276,2149655730,2147635510,3422,-2,6,31128
1348852583,9583,137.9900054931640600,19.5417003631591800,36.5856018066406250,250.2733001708984400,259.5321044921875000,19.5502109527587900,29.7340507507324220,15,3,50,82,50,15786,2148310660,2148643103,2149860634,2147670381,2922,-2,6,28014
1348852649,9583,135.3099975585937500,19.6056995391845700,36.5946006774902340,249.1600952148437500,257.6029052734375000,19.6091709136962900,29.7579193115234380,15,3,50,82,50,15782,2148338211,2148722395,2150025412,2147704352,2822,-2,6,16155
1348852717,9583,132.8999938964843800,19.6305007934570300,36.5974006652832000,248.2828979492187500,256.6910095214844000,19.6370296478271500,29.7845706939697270,16,3,50,82,50,15784,2148364913,2148785124,2150155962,2147729786,2565,-2,6,17938
1348852783,9581,130.7799987792968800,19.7136993408203120,36.6038017272949200,247.6864013671875000,254.9766998291015600,19.6894207000732420,29.7887496948242200,15,3,50,82,50,15782,2148397865,2148851798,2150292489,2147758157,2159,-2,6,55864
1348852875,9581,127.5000000000000000,19.9186000823974600,36.6212997436523440,246.6782073974609400,247.4877014160156200,19.9182605743408200,29.7377109527587900,15,3,51,87,50,15781,2148475144,2149043208,2150625622,2147830106,814,-2,6,50339
1348852941,9584,124.2500000000000000,19.9738006591796880,36.6281013488769500,245.9156036376953000,245.4866943359375000,19.9794006347656250,29.7458400726318360,16,3,52,84,50,15781,2148573993,2149279889,2151058472,2147917412,3249,-2,6,46383
1348853009,9583,120.3700027465820300,19.9923000335693360,36.6310005187988300,245.5821075439453000,244.7135925292968800,20.0030193328857420,29.7506008148193360,15,3,52,84,50,15779,2148711729,2149615154,2151641728,2148037892,2413,-2,6,20549
1348853075,9583,116.2799987792968800,20.1490001678466800,36.6446990966796900,245.0610961914062500,239.8096008300781200,20.1528491973876950,29.7116203308105470,15,3,54,82,50,15778,2148878687,2149998902,2152262436,2148173453,1453,-2,6,21164
1348853166,9582,111.5100021362304700,20.2376995086669920,36.6516990661621100,245.3276977539062500,237.0339050292968800,20.2376403808593750,29.6644592285156250,15,3,56,87,50,15772,2149092813,2150428520,2152994755,2148333023,305,-2,6,48967
1348853232,9584,109.3199996948242200,20.2413005828857420,36.6528015136718750,245.4752044677734400,236.7514038085937500,20.2462692260742200,29.6546001434326170,15,3,58,87,50,15764,2149229974,2150678605,2153408365,2148424863,2950,-2,6,58865
1348853324,9584,105.9700012207031200,20.3248996734619140,36.6551017761230500,245.5059051513672000,234.1730957031250000,20.3250408172607420,29.6204891204834000,16,3,62,88,50,15763,2149565120,2151262902,2154312324,2148633736,2360,-2,6,22568
1348853390,9584,102.5400009155273400,20.3684997558593750,36.6561012268066400,245.4499969482422000,232.4488067626953000,20.3777103424072270,29.6011695861816400,16,3,65,88,52,15758,2149969114,2151966729,2155370893,2148882121,2049,-2,6,1280
1348853458,9582,98.7600021362304700,20.5580997467041000,36.6716003417968750,243.5814971923828000,225.9270019531250000,20.5769500732421880,29.6016502380371100,15,3,70,88,50,15756,2150514911,2152844379,2156639478,2149188410,1478,-2,6,12247
1348853524,9584,95.0699996948242200,20.6998004913330080,36.6430015563964840,243.4743957519531200,222.0352935791015600,20.6958293914794920,29.5572299957275400,16,3,82,93,51,15734,2151154687,2153855108,2158119995,2149543025,173,-2,6,30887
1348853592,9583,91.5899963378906200,20.7110004425048830,36.6225013732910160,247.2160034179687500,221.6587066650390600,20.7073307037353500,29.3879394531250000,15,3,93,94,50,15719,2151889279,2154983259,2159679611,2149927382,2897,-2,6,2814
1348853658,9583,88.7300033569336000,20.8649997711181640,36.6185989379882800,249.2962036132812500,216.8336944580078000,20.8547306060791000,29.2374706268310550,16,3,100,97,51,15710,2152686847,2156164844,2161284603,2150333051,3123,-2,6,3143
1348853726,9583,86.7600021362304700,20.9237003326416000,36.6189002990722660,251.6708984375000000,214.7315979003906200,20.9189491271972660,29.1094894409179700,15,3,105,95,52,15709,2153478975,2157291355,2162718303,2150701439,3018,-2,6,19856
1348853792,9580,85.4000015258789000,21.0102996826171880,36.6206016540527340,252.9116058349609400,212.4143066406250000,20.9897499084472660,29.0279006958007800,15,3,106,95,50,15703,2154284672,2158336785,2163904342,2151024406,3146,-2,6,62666
1348853886,9583,82.8399963378906200,21.1406002044677730,36.6248016357421900,253.5227966308593800,207.5523071289062500,21.1382904052734380,28.9418697357177730,15,3,108,101,50,15689,2156342477,2160952224,2167007451,2151868141,2956,-2,6,51026
1348853952,9582,78.8799972534179700,21.3048000335693360,36.6316986083984400,253.3233032226562500,201.2700958251953000,21.3302402496337900,28.8727607727050780,15,3,114,104,50,15681,2158950331,2164209705,2171047716,2152983341,2532,-2,6,19271
1348854020,9581,74.0599975585937500,21.5841007232666000,36.6352996826171900,253.2747955322265600,194.0321044921875000,21.5514297485351560,28.7856903076171880,15,3,140,105,52,15651,2162220022,2168278148,2175838705,2154361901,1753,-2,6,1527
1348854086,9582,70.1500015258789000,21.7451000213623050,36.6370010375976560,253.4483032226562500,189.5634002685547000,21.6880092620849600,28.7233905792236330,15,3,148,106,50,15621,2165437993,2172319524,2180680118,2155736228,1771,-2,6,56226
1348854154,9584,67.6699981689453100,21.9367008209228500,36.6422004699707000,255.0075073242187500,181.8699951171875000,21.9232101440429700,28.5642204284667970,16,3,158,106,50,15596,2167608452,2174910152,2183516854,2156573992,2006,-2,6,44288
1348854244,9583,67.0500030517578100,22.1898994445800780,36.6833992004394500,254.0211944580078000,174.0155944824218800,22.1633892059326170,28.5094509124755860,16,3,168,109,50,15567,2168966153,2176551222,2184739163,2156983003,1885,-2,6,49183
1348854462,9583,64.2200012207031200,23.0524997711181640,36.6176986694335940,249.1291961669922000,144.8784027099609400,23.0552692413330080,28.3619308471679700,15,3,96,104,50,15586,2179477691,2189681924,2196955304,2160705901,397,-2,6,20189
1348854528,9582,61.9099998474121100,23.4951000213623050,36.6175994873046900,251.7561950683593800,132.0718994140625000,23.4478206634521500,28.0975608825683600,15,3,82,102,49,15622,2182762495,2193038691,2199860465,2161771328,896,-2,6,37863
1348854622,9583,59.3499984741210940,23.6646003723144530,36.5928001403808600,251.2942047119140600,125.4608001708984400,23.6506195068359380,28.0376205444335940,17,3,80,106,50,15595,2190129133,2200975428,2207373316,2164229946,792,-2,6,38024
1348854688,9582,56.9199981689453100,23.9407005310058600,36.5419998168945300,251.9123992919922000,116.2548980712890600,23.9332294464111330,27.9020500183105470,16,3,75,106,50,15608,2196599213,2207224991,2212954184,2166171295,314,-2,6,64830
1348854782,9582,53.1699981689453100,24.2821998596191400,36.5110015869140600,253.9270019531250000,103.5679016113281200,24.3231105804443360,27.6686496734619140,15,3,71,108,48,15602,2209887145,2221008319,2226462546,2170717037,2522,-2,6,9509
1348854848,9582,50.7299995422363300,24.7045001983642580,36.4651985168457000,253.9622955322265600,92.1576614379882800,24.6742095947265620,27.5324306488037100,14,3,68,107,48,15606,2216054751,2226698390,2230771446,2172527720,1886,-2,6,32178
1348854942,9581,49.6500015258789060,25.0384998321533200,36.4533996582031250,252.2507019042968800,79.5746688842773400,25.0619506835937500,27.4544792175292970,15,3,63,109,47,15624,2219890518,2229776566,2232669932,2173394966,1353,-2,6,11396
1348855032,9584,48.5099983215332000,25.3262996673584000,36.4150009155273440,250.6394958496093800,72.0578536987304700,25.2938709259033200,27.4325294494628900,14,3,58,107,45,15635,2223543551,2233177042,2236352968,2174599002,124,-2,6,57159
1348855126,9581,45.1800003051757800,25.6772003173828120,36.3824005126953100,248.2846984863281200,60.7961692810058600,25.6417694091796880,27.3978996276855470,16,3,58,106,46,15636,2234873174,2244557617,2248514825,2178960571,3390,-2,6,48470
1348855192,9581,41.9000015258789060,25.7113990783691400,36.3722991943359400,247.4949951171875000,58.7337188720703100,25.7055397033691400,27.4066905975341800,15,3,58,104,47,15638,2243385558,2253539313,2258724251,2182668474,2638,-2,6,40945
1348855260,9581,39.8800010681152340,25.7660999298095700,36.3493003845214840,246.9651031494140600,57.2195510864257800,25.7523803710937500,27.4108905792236330,14,3,58,106,45,15628,2247611414,2257576498,2262584886,2184278683,2289,-1,6,24658
1348855350,9579,38.6599998474121100,25.8208007812500000,36.3316993713378900,246.4832000732422000,54.8694381713867200,25.8250808715820300,27.4034595489501950,15,3,58,104,46,15627,2252821179,2263310116,2269784091,2186793174,2694,-2,6,43174
1348855444,9583,35.6800003051757800,25.9260997772216800,36.2977981567382800,245.3305969238281200,51.2135581970214840,25.9382400512695300,27.4091091156005860,16,3,56,103,46,15628,2265131153,2274548763,2281205787,2191670330,3466,-2,6,48935
1348855510,9585,32.0600013732910160,26.0268001556396500,36.2457008361816400,244.1788024902343800,48.2049102783203100,26.0314197540283200,27.4224891662597660,16,3,56,103,44,15631,2277799529,2287701846,2296772923,2198160690,2597,-2,6,62725
1348855578,9581,28.8500003814697270,26.0590000152587900,36.2215003967285160,243.4709014892578000,47.3762283325195300,26.0570907592773440,27.4425392150878900,15,3,56,103,48,15628,2287262605,2296124895,2304664068,2202573219,1695,-2,6,618
1348855644,9583,26.1599998474121100,26.0673999786376950,36.2176017761230500,243.1661987304687500,46.7710990905761700,26.0758304595947270,27.4484996795654300,16,3,54,102,46,15628,2301944022,2311021777,2321445480,2209832772,1091,-2,6,43222
1348855712,9581,23.5400009155273440,26.0748004913330080,36.2158012390136700,243.1296997070312500,46.4263916015625000,26.0865192413330080,27.4459209442138670,16,3,54,102,44,15630,2308437914,2316227067,2328278303,2214013874,515,-2,6,36300
1348855778,9582,20.7800006866455080,26.0849990844726560,36.2112007141113300,243.0531005859375000,45.9835281372070300,26.1002407073974600,27.4439506530761720,14,3,52,105,46,15627,2318846985,2326222243,2340551597,2220558664,3517,-2,6,58476
1348855846,9584,17.4500007629394530,26.1165008544921880,36.2084999084472660,242.9683990478515600,44.9690704345703100,26.1316699981689450,27.4358100891113280,13,3,53,101,45,15625,2338258746,2346127588,2365619282,2233772242,3066,-2,6,15
1348855912,9581,13.7700004577636720,26.1453990936279300,36.2126007080078100,242.6800994873047000,44.3507614135742200,26.1508407592773440,27.4407291412353500,12,3,52,101,44,15626,2350114372,2357048562,2379191062,2245818001,2563,-2,6,30104
1348855980,9582,9.6899995803833000,26.1636009216308600,36.2137985229492200,242.5852050781250000,43.8476181030273440,26.1664295196533200,27.4387702941894530,16,3,52,102,46,15625,2387444950,2395320795,2425902079,2278794161,2210,-1,5,44513
1348856046,9584,5.6700000762939450,26.2385997772216800,36.2140998840332000,242.3052062988281200,41.3439788818359400,26.2440490722656250,27.4214191436767580,16,3,52,100,43,15634,2411003506,2418528059,2454973745,2322185155,1959,-1,8,753
1348856130,9581,2.2599999904632570,0.0000000000000000,0.0000000000000000,242.0476989746093800,36.0996894836425800,26.4067401885986330,27.3710098266601560,16,3,50,96,47,15647,2422967529,2417836333,2452614431,2392978349,1568,8,-6,8646
1348856170,9584,0.5500000119209290,0.0000000000000000,0.0000000000000000,241.4747924804687500,31.5520000457763670,26.5479297637939450,27.3421993255615230,13,3,50,98,48,15649,2416006386,2447535844,2482656927,2410609992,1656,2,4,9962
1348857094,2663,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,1769236833,1818851945,1852252275,2037609573,0,0,0,62118
1348857106,-3,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,51,15650,2517267346,2534897536,2582382656,2538847350,993,38,48,51718
1348857116,-3,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,50,15662,2552695616,2575023369,2636415369,2588783734,975,-9,-115,15562
1348857126,-4,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,50,15662,2492540836,2504342244,2554540196,2511617362,3003,-47,40,36581
1348857136,-6,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,98,43,15655,2497669229,2512851465,2564712749,2520217088,2467,16,14,42637
1348857146,-6,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,99,61,15662,2513841819,2532164489,2588480256,2542332269,2630,17,31,44364
1348857156,-7,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,98,48,15659,2490234468,2504112301,2553232658,2510533293,2595,-26,11,34833
1348857166,-8,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,46,15661,2552012105,2577039643,2642907794,2592622710,3251,-4,-51,1202
1348857176,-9,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,45,15657,2537035931,2559423817,2621390665,2572910729,2873,5,-55,13189
1348857186,-11,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,98,50,15656,2547125129,2573918454,2638249353,2588788662,2624,-81,8,10569
1348857196,-12,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,47,15661,2531149412,2553048402,2613446509,2565402706,2848,-75,41,22195
1348857206,-12,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,97,46,15660,2487102290,2496715520,2542442340,2501593225,98,-59,12,38493
1348857216,-14,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,107,55,15658,2529112512,2548357970,2606540553,2559522395,3430,-43,-13,34867
1348857226,-15,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,102,48,15660,2510237494,2525660077,2579440274,2534127451,3528,48,13,1707
1348857236,-16,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,95,47,15647,2536978861,2558056813,2613098989,2567663332,848,0,15,21308
1348857246,-17,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,99,45,15661,2520341760,2537552502,2590882898,2545764361,468,2,41,28758
1348857256,-17,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,48,15655,2526664594,2549521398,2597948205,2554915638,1285,48,5,22846
1348857266,-19,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,24,15663,2511399908,2534902765,2581708937,2537182720,1752,88,4,43560
1348857276,-20,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,96,20,15660,2502092379,2522751835,2564466642,2523699748,1673,-16,1,2400
1348857286,-20,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,94,50,15659,2574229540,2605103945,2665835273,2620762441,1093,82,27,30201
1348857296,-22,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,97,45,15657,2497718198,2511553618,2558950116,2517678409,3528,-63,-5,19507
1348857306,-23,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,94,48,15656,2512110418,2531142445,2580914212,2539655734,3073,41,1,38411
1348857316,-23,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,44,15653,2501311460,2519175753,2566416219,2525728000,2783,10,21,37929
1348857326,-25,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,102,40,15656,2505569435,2526030720,2574120320,2532724589,2546,24,-1,27856
1348857336,-26,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,44,95,43,15653,2516041700,2540156059,2596247360,2547642861,2495,21,-34,16230
1348857346,-27,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,52,15654,2541566061,2567095936,2631230043,2580155492,3127,-11,59,34298
1348857356,-28,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,44,15654,2523378194,2545699766,2605695826,2555866066,3187,-97,12,65185
1348857366,-50,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,102,44,15651,2472734619,2486891803,2531605001,2488120338,2637,39,0,8252
1348857376,-50,0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,101,49,15650,2505199122,2523723968,2578348032,2531526244,3233,-49,8,47435
