TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349192140,0.0399999991059303,241.5610046386718800,35.5069503784179700,26.4251403808593750,27.3847007751464840,44354
1349192160,0.0299999993294477,242.8444976806640600,41.2100296020507800,26.2482109069824220,27.3968906402587900,43390
1349192180,0.0199999995529652,240.8412933349609400,34.4673194885253900,26.4574108123779300,27.4033298492431640,38321
1349192200,0.1500000059604645,244.1504974365234400,33.2000999450683600,26.4967498779296880,27.2479591369628900,3374
1349192220,0.0500000007450581,240.5691986083984400,28.2360095977783200,26.6509494781494140,27.3421192169189450,35525
1349192240,0.0399999991059303,242.2966003417968800,32.2628517150878900,26.5258598327636720,27.3154106140136720,23159
1349192260,0.0199999995529652,240.8627929687500000,25.9343795776367200,26.7224903106689450,27.3024997711181640,5436
1349192280,0.1299999952316284,242.5272064208984400,28.8940505981445300,26.6305007934570300,27.2662696838378900,9659
1349192300,0.0500000007450581,240.9304046630859400,27.3400592803955080,26.6788005828857420,27.3160591125488280,1763
1349192320,0.0399999991059303,242.7967071533203000,22.4362506866455080,26.8312797546386720,27.1795291900634770,2336
1349192340,0.0299999993294477,242.4069976806640600,30.2326602935791000,26.5889091491699220,27.2869606018066400,24284
1349192360,0.0199999995529652,240.3092956542968800,26.3576698303222660,26.7093391418457030,27.3310508728027340,10067
1349192380,0.1700000017881393,241.5691070556640600,30.4646606445312500,26.5817108154296880,27.3255100250244140,43105
1349192400,0.1199999973177910,242.9252014160156200,23.2284393310546880,26.8066406250000000,27.1833496093750000,63235
