TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1349807211,9584,195.4900054931640600,18.7968997955322270,36.5587005615234400,233.4378967285156200,283.9255981445312500,18.8043403625488280,30.8144493103027340,16,3,49,83,52,15670,2148035007,2147449814,2147274349,2147208561,2942,-2,6,40243
1349807302,9583,187.3300018310547000,18.9368000030517580,36.5732002258300800,231.2425994873047000,279.2799072265625000,18.9464492797851560,30.8580703735351560,15,3,50,83,53,15670,2148037055,2147462797,2147286866,2147210947,1880,-2,6,50289
1349807368,9582,182.1699981689453000,18.9839992523193360,36.5670013427734400,232.3049926757812500,277.7499084472656000,18.9932403564453120,30.7871608734130860,16,3,50,82,52,15670,2148038522,2147463308,2147287446,2147213773,1389,-2,6,45885
1349807462,9583,175.4600067138672000,19.0851993560791000,36.5694007873535160,234.3807983398437500,274.5969848632812500,19.0896606445312500,30.6472396850585940,16,3,50,82,52,15669,2148037407,2147468781,2147325165,2147216091,3464,-2,6,18678
1349807528,9582,171.4100036621093800,19.1112003326416000,36.5648994445800800,236.6504058837890600,273.4804992675781000,19.1238002777099600,30.5263690948486330,15,3,50,85,52,15670,2148040804,2147486875,2147347049,2147221873,2626,-2,6,41472
1349807623,9583,166.1300048828125000,19.1615009307861330,36.5646018981933600,239.9125976562500000,272.0433959960937500,19.1677494049072270,30.3569908142089840,15,3,50,83,52,15670,2148042403,2147488378,2147370303,2147222761,1886,-2,6,59685
1349807689,9583,163.2400054931640600,19.1823005676269530,36.5629997253418000,241.2205047607422000,271.2867126464844000,19.1908798217773440,30.2875099182128900,16,3,48,83,52,15670,2148044314,2147499268,2147385932,2147226669,1774,-2,6,18485
1349807757,9584,160.1600036621093800,19.2245998382568360,36.5633010864257800,243.2651062011718800,270.0327148437500000,19.2292194366455080,30.1787490844726560,16,3,52,84,50,15665,2148043386,2147497764,2147400616,2147228712,1377,-2,6,47124
1349807823,9582,157.1300048828125000,19.2285995483398440,36.5640983581543000,244.9548034667968800,269.7898864746094000,19.2366504669189450,30.0999794006347660,15,3,50,84,51,15666,2148042275,2147500369,2147410440,2147229119,530,-2,6,45120
1349807891,9581,154.0200042724609400,19.2343997955322270,36.5626983642578100,245.7113952636718800,269.5900878906250000,19.2427501678466800,30.0635890960693360,15,3,50,87,52,15666,2148044685,2147514938,2147428488,2147235057,3184,-2,6,19085
1349807957,9583,151.0099945068359400,19.2437000274658200,36.5623016357421900,246.0641021728515600,269.2911987304687500,19.2518901824951170,30.0440597534179700,15,3,50,86,52,15668,2148048032,2147514884,2147426307,2147233443,2787,-2,6,5447
1349808025,9581,147.9299926757812500,19.2544002532959000,36.5611991882324200,246.1399993896484400,268.9518127441406000,19.2622699737548830,30.0363502502441400,15,3,52,86,51,15665,2148046281,2147518879,2147426952,2147234116,2444,-2,6,19257
1349808091,9581,145.0000000000000000,19.2646007537841800,36.5609016418457000,246.4064025878906200,268.5867919921875000,19.2734298706054700,30.0197505950927730,16,3,50,84,50,15663,2148051309,2147519062,2147428584,2147234052,2140,-2,6,49202
1349808159,9582,142.0500030517578000,19.2733993530273440,36.5602989196777340,246.7548065185547000,268.3211975097656000,19.2815494537353500,30.0009498596191400,16,3,50,82,52,15663,2148047126,2147517649,2147409389,2147228598,1690,-2,6,57330
1349808225,9581,139.2599945068359400,19.2924003601074220,36.5612983703613300,246.7433013916015600,267.7336120605469000,19.2995090484619140,29.9939708709716800,16,3,50,87,51,15664,2148045412,2147508223,2147382056,2147227698,1110,-2,6,20047
1349808293,9583,136.4100036621093800,19.3609008789062500,36.5674018859863300,246.7295989990234400,265.7510070800781000,19.3601207733154300,29.9689502716064450,16,3,58,88,52,15658,2148049247,2147524402,2147428845,2147235149,697,-2,6,60993
1349808359,9581,133.8999938964843800,19.3743000030517580,36.5708007812500000,246.5532073974609400,265.0722961425781000,19.3808708190917970,29.9680194854736330,16,3,60,90,52,15653,2148058088,2147548868,2147500758,2147248150,3246,-2,6,62522
1349808452,9584,130.0599975585937500,19.3974990844726560,36.5718994140625000,246.3217010498047000,264.1610107421875000,19.4087200164794920,29.9665203094482420,16,3,62,91,52,15648,2148066962,2147577481,2147560036,2147257965,2391,-2,6,37363
1349808518,9583,126.5199966430664000,19.4598007202148440,36.5754013061523440,245.5247955322265600,262.1976928710937500,19.4687309265136720,29.9767398834228500,15,3,66,94,52,15642,2148069572,2147577065,2147545434,2147256653,1943,-2,6,61614
1349808586,9583,123.1500015258789000,19.4799003601074220,36.5786018371582000,245.0050048828125000,261.6017150878906000,19.4869499206542970,29.9922294616699220,15,3,66,92,51,15641,2148084237,2147620328,2147633370,2147276127,1233,-2,6,3443
1349808652,9583,120.0000000000000000,19.4983997344970700,36.5802993774414060,244.6770019531250000,260.9364013671875000,19.5072898864746100,29.9982700347900400,15,3,66,94,52,15642,2148096712,2147655007,2147696123,2147288511,727,-2,6,34173
1349808720,9581,116.8399963378906200,19.5625000000000000,36.5839996337890600,243.9915924072265600,258.7583007812500000,19.5738601684570300,30.0007705688476560,16,3,70,96,52,15638,2148101919,2147644740,2147673772,2147283912,3196,-2,6,24671
1349808786,9583,113.8099975585937500,19.6203994750976560,36.5889015197753900,243.5879974365234400,256.8723144531250000,19.6314907073974600,29.9948692321777340,15,3,74,95,52,15632,2148071295,2147548818,2147456196,2147245330,2616,-2,6,2297
1349808854,9584,110.5000000000000000,19.6697006225585940,36.5843009948730500,243.3863067626953000,255.3134002685547000,19.6791400909423830,29.9839096069335940,16,3,84,100,52,15619,2148093974,2147603414,2147562787,2147264676,2021,-2,6,30252
