TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1351470289,-0.2000000029802322,254.1089935302734400,152.5894927978515600,22.8190803527832030,28.2463798522949220,45150
1351470309,-0.0500000007450581,250.0809020996093800,118.7192001342773400,23.8575592041015620,28.0078697204589840,17132
1351470329,0.0399999991059303,254.3939971923828000,131.8392944335937500,23.4549503326416000,27.9855098724365230,11037
1351470349,-0.1299999952316284,250.0832061767578000,137.0661010742187500,23.2946891784667970,28.2274703979492200,56178
1351470369,-0.1199999973177910,253.4207000732422000,149.7924041748047000,22.9047393798828120,28.2411499023437500,19764
1351470389,-0.1299999952316284,248.4125061035156200,112.8732986450195300,24.0370998382568360,28.0080108642578120,55389
1351470409,0.0199999995529652,247.7106933593750000,113.8426971435546900,24.0073204040527340,28.0492591857910160,25553
1351470429,-0.1099999994039536,244.1383056640625000,115.7375030517578100,23.9491195678710940,28.2243595123291000,43297
1351470449,-0.0099999997764826,245.2268066406250000,117.0367965698242200,23.9092197418212900,28.1931400299072270,51411
1351470469,-0.1199999973177910,248.9971923828125000,132.4497070312500000,23.4362297058105470,28.2178306579589840,27760
1351470489,0.2099999934434891,260.8782043457031000,154.3699035644531200,22.7645606994628900,27.9913902282714840,19132
1351470509,-0.0199999995529652,250.2073059082031200,138.8424987792968800,23.2402305603027340,28.2436103820800780,12781
1351470529,-0.0500000007450581,253.7187957763672000,153.1092987060547000,22.8031692504882800,28.2688999176025400,4864
1351470549,-0.2000000029802322,257.1936035156250000,163.2834930419922000,22.4917201995849600,28.2484092712402340,63947
1351470569,-0.0700000002980232,250.6790008544922000,143.6139068603515600,23.0940093994140620,28.2812194824218750,32504
