TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1349662519,6601,155.6799926757812500,248.0133056640625000,273.6900939941406000,19.1173896789550780,30.0145492553710940,15,3,55,89,52,15712,2148029266,2147423917,2147208795,2147196324,3167,-2,6,14224
1349664309,6601,67.7500000000000000,245.5727996826172000,275.3927917480469000,19.0653190612792970,30.1445693969726560,16,3,50,83,53,15718,2148032640,2147425124,2147207680,2147199003,2104,-2,6,29857
1349667909,6600,177.1000061035156200,244.1831970214843800,276.2565002441406000,19.0389099121093750,30.2182502746582030,16,3,51,83,52,15714,2148032576,2147426880,2147207369,2147196288,284,-2,6,45793
1349671509,6600,181.0800018310547000,243.5386047363281200,276.7116088867187500,19.0249996185302730,30.2530708312988280,16,3,50,83,52,15693,2148034240,2147426404,2147207698,2147200987,892,-2,6,7815
1349675109,6599,174.7899932861328000,242.9635009765625000,277.6505126953125000,18.9962806701660160,30.2910194396972660,16,3,51,80,54,15625,2148029275,2147430116,2147204150,2147195666,3365,-2,6,42657
1349678709,6600,175.4100036621093800,242.3959045410156200,278.3371887207031000,18.9752807617187500,30.3255805969238280,16,3,50,84,52,15710,2148032566,2147433563,2147205668,2147201051,3059,-2,6,33485
1349682309,6602,14.2200002670288090,241.7821960449218800,278.4342956542969000,18.9723091125488280,30.3547706604003900,16,3,51,83,51,15710,2148030317,2147417508,2147207424,2147198235,3409,-2,6,14733
1349685909,6599,180.2700042724609400,241.7593994140625000,278.5679016113281000,18.9682197570800780,30.3575096130371100,15,3,50,81,52,15710,2148030921,2147423963,2147207643,2147193892,78,-2,6,23836
1349689509,6601,178.0599975585937500,241.6553039550781200,278.6528930664062500,18.9656200408935550,30.3633804321289060,16,3,52,84,53,15697,2148029686,2147423616,2147207460,2147194669,3194,-2,7,10994
1349693109,6600,12.2100000381469730,240.7702941894531200,278.8843994140625000,18.9585399627685550,30.4069805145263670,15,3,50,85,52,15691,2148036342,2147425280,2147230372,2147202404,2975,-2,6,38132
1349696709,6600,1.3799999952316284,242.5715942382812500,279.5657043457031000,18.9377002716064450,30.3338508605957030,15,3,52,81,53,15695,2148037458,2147457691,2147317549,2147215817,1722,-2,6,54394
1349700309,6600,180.9299926757812500,242.2552947998047000,279.8581848144531000,18.9287605285644530,30.3517494201660160,16,3,51,83,52,15690,2148036288,2147458761,2147285357,2147211172,720,-2,6,42178
1349703909,6602,78.0699996948242200,241.9331970214843800,279.7709045410156000,18.9314308166503900,30.3652992248535160,15,3,54,82,51,15701,2148040886,2147524297,2147465234,2147239744,2168,-2,6,752
1349707509,6600,80.9800033569336000,241.7868041992187500,279.6181030273437500,18.9361000061035160,30.3700008392334000,15,3,53,80,52,15699,2148043830,2147528082,2147494134,2147242459,187,-2,6,29354
1349711109,6602,174.0500030517578000,242.2850036621093800,279.6900939941406000,18.9339008331298830,30.3485202789306640,15,3,51,94,53,15690,2148066651,2147684233,2147866404,2147304731,2765,-2,6,40912
1349714709,6601,177.1900024414062500,241.3952941894531200,279.6200866699219000,18.9360408782959000,30.3879203796386720,15,3,51,83,51,15678,2148061485,2147602331,2147730130,2147281408,60,-2,6,50367
1349718309,6603,186.3800048828125000,242.5724029541015600,278.4339904785156000,18.9723205566406250,30.3190193176269530,16,3,50,83,51,15664,2148042678,2147517321,2147498313,2147244233,3154,-2,6,24637
1349721909,6601,178.8500061035156200,242.3881072998047000,278.9158020019531000,18.9575805664062500,30.3335895538330080,15,3,50,79,54,15667,2148037129,2147461961,2147293513,2147211794,2998,-2,6,43286
1349725509,6601,78.9899978637695300,241.6896972656250000,280.1513061523437500,18.9197902679443360,30.3815097808837900,15,3,51,85,52,15665,2148039981,2147470134,2147318793,2147215259,3003,-2,6,58613
1349729109,6599,177.7899932861328000,241.7682037353515600,279.6061096191406000,18.9364700317382800,30.3708400726318360,16,3,52,84,52,15667,2148037430,2147439122,2147259565,2147207515,2980,-2,6,27644
1349732709,6600,15.1199998855590820,242.3117980957031200,278.1488952636719000,18.9810390472412100,30.3271102905273440,16,3,51,80,54,15674,2148031442,2147432365,2147215533,2147198253,3053,-2,6,21172
1349736309,6599,188.0000000000000000,242.1484069824218800,278.1611938476562500,18.9806594848632800,30.3346500396728500,15,3,52,84,54,15681,2148028918,2147427008,2147207707,2147196224,2992,-2,6,17884
1349739909,6600,180.8999938964843800,240.8988037109375000,278.5000000000000000,18.9703006744384770,30.3958797454834000,15,3,51,83,54,15676,2148031762,2147418861,2147205092,2147200054,3246,-2,6,9227
1349743509,6601,168.7200012207031200,243.4989929199218800,277.3212890625000000,19.0063495635986330,30.2628192901611330,15,3,52,85,52,15674,2148032347,2147430747,2147205741,2147198253,252,-2,6,43010
1349747109,6599,159.8800048828125000,241.0001068115234400,277.3988952636719000,19.0039691925048830,30.3770503997802730,16,3,51,83,52,15676,2148030509,2147425243,2147206720,2147200356,510,-2,6,53274
1349750709,6603,172.2700042724609400,243.3121032714843800,276.7272949218750000,19.0245208740234380,30.2634696960449220,15,3,50,82,52,15672,2148033142,2147429714,2147203529,2147197988,3552,-2,6,59031
1349754309,6600,70.6999969482421900,241.6842956542968800,277.2167053222656000,19.0095500946044920,30.3433895111084000,15,3,50,88,52,15672,2148032868,2147434148,2147205577,2147198153,905,-2,6,12761
1349757909,6602,76.7399978637695300,244.0028076171875000,276.6227111816406000,19.0277194976806640,30.2309207916259770,16,3,51,86,53,15666,2148031213,2147434349,2147196150,2147200502,3371,-2,6,6525
1349761509,6601,173.0500030517578000,243.7030029296875000,276.7734985351562500,19.0230998992919920,30.2464504241943360,16,3,49,82,51,15668,2148029467,2147429376,2147206500,2147193718,3280,-2,6,53360
1349765109,6601,177.8600006103515600,243.1275024414062500,276.8312988281250000,19.0213394165039060,30.2729091644287100,16,3,51,85,52,15662,2148030326,2147429312,2147206372,2147201673,450,-2,6,32570
1349768709,6600,182.5500030517578000,243.4481964111328000,276.6307067871094000,19.0274696350097660,30.2560596466064450,16,3,52,82,52,15666,2148032448,2147432758,2147203611,2147199149,3500,-2,6,42765
1349772309,6602,180.5200042724609400,242.7946014404297000,276.8367004394531000,19.0211696624755860,30.2882499694824220,15,3,51,84,52,15666,2148035236,2147431506,2147204544,2147197202,869,-2,6,51383
1349775909,6601,174.7700042724609400,241.9122009277343800,276.8026123046875000,19.0222091674804700,30.3276500701904300,16,3,49,80,53,15668,2148029385,2147431561,2147207643,2147198701,1112,-2,6,34498
1349779509,6602,180.5399932861328000,243.1322937011718800,276.7284851074219000,19.0244808197021500,30.2713603973388670,16,3,51,82,52,15659,2148031122,2147423899,2147225124,2147199945,672,-2,6,18199
1349783109,6601,14.6599998474121100,243.0932006835937500,276.7488098144531000,19.0238609313964840,30.2736396789550780,16,3,50,83,53,15661,2148037686,2147465947,2147312749,2147214052,1137,-2,6,16808
1349798702,6600,960.4699707031250000,227.6719970703125000,669.7227172851562000,6.6290230751037600,37.0706291198730500,15,3,50,85,65,15656,2148087524,2147422528,2147193654,2147229888,562,-2,7,26867
