TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349655842,0.0199999995529652,247.1273956298828000,64.5949401855468800,25.5243492126464840,27.4908504486084000,23950
1349655862,0.0299999993294477,249.5523071289062500,89.2577667236328100,24.7635192871093750,27.6800308227539060,13520
1349655882,0.0900000035762787,252.2962951660156200,92.1626663208007800,24.6740608215332030,27.6008605957031250,64349
1349655902,-0.0099999997764826,250.6860046386718800,95.0158386230468800,24.5862197875976560,27.7009601593017580,1617
1349655922,-0.0099999997764826,249.3753051757812500,89.6065063476562500,24.7527809143066400,27.6914501190185550,59087
1349655942,0.0900000035762787,248.6620025634765600,85.9626388549804700,24.8650302886962900,27.6782493591308600,43834
1349655962,0.0700000002980232,250.9705047607422000,79.2818832397461000,25.0709800720214840,27.5036296844482420,21026
1349655982,-0.0299999993294477,248.8755950927734400,85.2019195556640600,24.8884696960449220,27.6603298187255860,1169
1349656002,0.0099999997764826,249.0252990722656200,89.7819671630859400,24.7473697662353500,27.7082691192626950,54056
1349656022,0.0299999993294477,246.6992034912109400,84.2716369628906200,24.9171390533447270,27.7407207489013670,58113
1349656042,0.0000000000000000,250.0261993408203000,76.0174331665039000,25.1716709136962900,27.5043601989746100,11959
1349656062,0.1800000071525574,248.6365966796875000,71.5516586303711000,25.3094902038574220,27.5094699859619140,37292
1349656082,-0.0099999997764826,248.5702056884765600,84.9591979980468800,24.8959503173828120,27.6702308654785160,42441
1349656102,-0.0099999997764826,244.2118072509765600,68.7043991088867200,25.3974094390869140,27.6620998382568360,62166
1349656122,-0.0099999997764826,250.9571075439453000,93.2665328979492200,24.6400699615478500,27.6690292358398440,11333
