TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1351312623,0.1599999964237213,257.0625000000000000,153.0558013916015600,22.8048000335693360,28.1304702758789060,32127
1351312643,0.0299999993294477,257.5971069335937500,161.6920013427734400,22.5404300689697270,28.2125205993652340,54086
1351312663,-0.0700000002980232,274.5103149414062500,187.4430999755859400,21.7528305053710940,27.8550300598144530,12161
1351312683,0.0299999993294477,270.4359130859375000,207.3058929443359400,21.1458206176757800,28.2530002593994140,1237
1351312703,0.0399999991059303,253.5359039306640600,145.6838073730468800,23.0305900573730470,28.1868400573730470,8809
1351312723,-0.0399999991059303,259.5669860839844000,165.8345947265625000,22.4136600494384770,28.1823291778564450,29651
1351312743,-0.0599999986588955,264.6702880859375000,183.3186035156250000,21.8789196014404300,28.1886692047119140,13457
1351312763,-0.0299999993294477,246.7651062011718800,125.5357971191406200,23.6483192443847660,28.2293205261230470,5504
1351312783,0.2700000107288361,257.9208068847656000,161.8209991455078000,22.5364799499511720,28.2009696960449220,35395
1351312803,0.0000000000000000,265.8875122070312500,185.5193939208984400,21.8116302490234380,28.1670608520507800,44980
1351312823,-0.0500000007450581,251.5803070068359400,123.1303024291992200,23.7221393585205080,27.9978809356689450,35833
1351312843,-0.0500000007450581,262.3836059570312500,174.4091033935547000,22.1513595581054700,28.1722202301025400,23163
1351312863,-0.0599999986588955,266.8004150390625000,178.4407958984375000,22.0280609130859380,28.0453395843505860,62096
1351312883,-0.0500000007450581,260.7929992675781000,170.9506988525390600,22.2571392059326170,28.1946907043457030,18461
1351312903,-0.0299999993294477,249.1403045654297000,110.6607971191406200,24.1050796508789060,27.9512100219726560,37200
