TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349812953,0.0700000002980232,242.4308013916015600,50.9429092407226560,25.9466209411621100,27.5287704467773440,22767
1349812973,-0.0299999993294477,242.3562927246093800,53.9546089172363300,25.8533992767334000,27.5674495697021500,59277
1349812993,-0.0199999995529652,243.2590026855468800,53.5428314208984400,25.8661403656005860,27.5240097045898440,63306
1349813013,0.0199999995529652,242.7669982910156200,52.0959396362304700,25.9109306335449220,27.5279102325439450,1245
1349813033,0.0599999986588955,243.4425964355468800,59.0790100097656250,25.6948604583740230,27.5813293457031250,329
1349813053,0.0099999997764826,242.3782043457031200,50.8490905761718750,25.9495296478271500,27.5298995971679700,2856
1349813073,0.0900000035762787,241.8507995605468800,49.5616111755371100,25.9894008636474600,27.5373802185058600,58386
1349813093,-0.0199999995529652,242.7630004882812500,55.5847206115722660,25.8029499053955080,27.5691604614257800,56740
1349813113,-0.0199999995529652,241.5370025634765600,50.5641708374023440,25.9583492279052730,27.5625495910644530,4815
1349813133,-0.0299999993294477,243.5682067871093800,55.0322990417480500,25.8200492858886720,27.5284500122070300,10891
1349813153,0.0199999995529652,242.7095031738281200,52.4546089172363300,25.8998203277587900,27.5347404479980470,52979
1349813173,-0.0299999993294477,242.9340972900390600,54.9235305786132800,25.8234100341796880,27.5540504455566400,44090
1349813193,-0.0099999997764826,241.9017028808593800,52.6722602844238300,25.8930892944335940,27.5717296600341800,32206
1349813213,-0.0199999995529652,241.9880065917968800,50.3297080993652340,25.9656105041503900,27.5405101776123050,29047
