TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1350173038,6601,139.1999969482422000,246.9631958007812500,273.0353088378906000,19.1374092102050780,30.0526199340820300,16,3,55,90,52,15703,2148032758,2147423652,2147205824,2147194395,3482,-2,6,22884
1350174828,6601,159.0399932861328000,246.0227966308593800,275.6178894042969000,19.0584392547607420,30.1276302337646500,16,3,54,88,52,15720,2148030253,2147436964,2147206592,2147199158,3539,-2,6,1341
1350178428,6600,162.7299957275390600,243.5258026123047000,278.0017089843750000,18.9855403900146500,30.2702808380126950,15,3,51,94,53,15719,2148032941,2147432722,2147208484,2147193773,350,-2,6,1388
1350182028,6601,172.0700073242187500,242.3544006347656200,278.7090148925781000,18.9639091491699220,30.3324508666992200,15,3,52,92,53,15699,2148027958,2147430436,2147206400,2147194944,3093,-2,6,14855
1350185628,6599,172.2599945068359400,242.7621002197265600,279.5343017578125000,18.9386596679687500,30.3247394561767580,16,3,50,88,52,15707,2148033289,2147431689,2147206601,2147193600,3145,-2,6,45798
1350189228,6602,6.1399998664855960,241.7458038330078000,280.5020141601562500,18.9090690612792970,30.3834095001220700,15,3,50,84,52,15699,2148028946,2147431917,2147208100,2147198281,3107,-2,6,895
1350192828,6599,6.6700000762939450,241.6950073242187500,280.6413879394531000,18.9048004150390620,30.3874301910400400,16,3,51,86,54,15694,2148033737,2147430016,2147199277,2147195538,1301,-2,6,53616
1350196428,6600,164.2100067138672000,241.5509033203125000,280.6188049316406000,18.9054908752441400,30.3938808441162100,16,3,50,86,53,15689,2148032091,2147436864,2147204653,2147194057,162,-2,6,15078
1350200028,6602,154.6699981689453000,240.1797943115234400,281.5122070312500000,18.8781604766845700,30.4681797027587900,16,3,50,85,52,15686,2148031954,2147424886,2147209965,2147197138,2970,-2,6,58576
1350203628,6602,61.7299995422363300,240.4835968017578000,280.6737976074219000,18.9038105010986330,30.4432392120361330,15,3,51,85,55,15685,2148032896,2147430089,2147198784,2147196827,2848,-2,6,23074
1350207245,6597,169.8200073242187500,239.4792022705078000,280.8392944335937500,18.8987503051757800,30.4915904998779300,16,3,51,82,54,15686,2148032338,2147437046,2147193408,2147196342,3003,-2,6,44130
1350210828,6600,76.8600006103515600,239.9299926757812500,280.3316040039062500,18.9142799377441400,30.4641609191894530,15,3,50,84,53,15677,2148035437,2147441645,2147205056,2147198217,3173,-2,7,27999
1350214428,6600,170.1699981689453000,238.6726074218750000,280.9065856933594000,18.8966903686523440,30.5296192169189450,16,3,50,86,54,15672,2148037046,2147478546,2147311268,2147212352,3502,-2,6,3160
1350218028,6601,166.5899963378906200,239.4219970703125000,280.6033935546875000,18.9059600830078120,30.4909706115722660,16,3,50,85,53,15678,2148049106,2147515629,2147460809,2147239616,3295,-2,6,17667
1350221628,6601,161.5800018310547000,238.8451995849609400,281.2280883789062500,18.8868598937988280,30.5258903503417970,15,3,50,82,51,15668,2148055469,2147617673,2147771739,2147286720,3290,-2,6,56398
1350225228,6599,158.1100006103515600,237.2774963378906200,281.2800903320312500,18.8852691650390620,30.5990905761718750,16,3,50,82,53,15668,2148076525,2147737801,2148183360,2147354377,3194,-2,6,29756
1350228828,6601,17.5400009155273440,239.0549011230468800,280.6459045410156000,18.9046592712402340,30.5085391998291000,61,3,50,83,53,15661,2148050029,2147637412,2147880987,2147300434,597,-2,6,25515
1350232428,6602,7.2600002288818360,239.8105010986328000,280.9317932128906000,18.8959197998046880,30.4775791168212900,15,3,50,89,55,15664,2148042898,2147575478,2147703872,2147271597,3316,-2,6,359
1350236028,6599,17.3899993896484380,238.9237976074218800,281.6152038574219000,18.8750190734863280,30.5272502899169920,15,3,50,82,53,15669,2148059062,2147665792,2147900864,2147302729,3099,-2,6,54531
1350239628,6600,177.4600067138672000,239.9234924316406200,280.6559143066406000,18.9043598175048830,30.4686908721923830,15,3,50,88,54,15653,2148038244,2147515776,2147495789,2147237933,3548,-2,6,54041
1350243228,6602,73.0400009155273400,240.2738952636718800,280.9616088867187500,18.8950099945068360,30.4566593170166000,15,3,51,89,53,15640,2148040356,2147491712,2147354907,2147219894,3168,-2,6,43519
1350246828,6601,170.3099975585937500,238.1016998291015600,280.9807128906250000,18.8944206237792970,30.5569801330566400,16,3,50,82,54,15643,2148033179,2147462802,2147294326,2147208868,3233,-2,6,1482
1350250428,6599,73.6299972534179700,240.6150054931640600,280.8270874023437500,18.8991203308105470,30.4393501281738280,15,3,50,85,54,15638,2148032301,2147430262,2147216338,2147195090,3425,-2,6,61442
1350254028,6599,166.0099945068359400,238.9474029541015600,280.9926147460937500,18.8940601348876950,30.5180091857910160,16,3,50,86,53,15643,2148029184,2147430326,2147209316,2147190884,3400,-2,6,759
1350257628,6600,164.7400054931640600,239.7743988037109400,281.2143859863281000,18.8872699737548830,30.4828605651855470,15,3,50,85,54,15641,2148030244,2147442916,2147202038,2147196617,3547,-2,6,35772
1350261228,6600,165.9100036621093800,238.4290924072265600,280.8833923339844000,18.8973999023437500,30.5404090881347660,16,3,50,88,54,15659,2148031789,2147418971,2147206171,2147192475,299,-2,6,38457
1350264828,6602,168.4799957275390600,238.7241058349609400,280.6776123046875000,18.9036903381347660,30.5241508483886720,16,3,51,85,54,15659,2148035126,2147437056,2147206390,2147197312,3503,-2,6,19866
1350268428,6601,166.7200012207031200,238.9353942871093800,280.5592041015625000,18.9073104858398440,30.5128593444824220,16,3,50,92,54,15659,2148029037,2147431817,2147208658,2147198646,167,-2,6,59535
1350272028,6599,172.5800018310547000,239.3990936279297000,280.3940124511719000,18.9123706817626950,30.4893703460693360,15,3,51,82,53,15658,2148032658,2147426733,2147205714,2147198345,3419,-2,6,34131
1350275628,6601,172.7500000000000000,236.4282989501953000,280.7416992187500000,18.9017391204834000,30.6316394805908200,15,3,50,81,54,15653,2148028937,2147435309,2147208347,2147198482,2815,-2,6,33531
1350279228,6599,1.3200000524520874,237.6846923828125000,280.7789916992187500,18.9005908966064450,30.5736904144287100,16,3,50,89,54,15647,2148029092,2147425014,2147207753,2147194477,2825,-2,6,46235
1350282828,6600,161.0000000000000000,238.4568939208984400,281.0620117187500000,18.8919391632080080,30.5417594909667970,15,3,50,83,53,15641,2148028489,2147428626,2147208393,2147196452,2752,-2,6,1107
1350286428,6603,167.0299987792968800,236.0093994140625000,281.0567932128906000,18.8920993804931640,30.6553401947021500,15,3,50,84,54,15653,2148027291,2147427072,2147205961,2147194697,3259,-2,6,39672
1350290028,6598,176.3600006103515600,239.9674987792968800,280.5408935546875000,18.9078807830810550,30.4652900695800780,16,3,50,84,54,15647,2148032905,2147430738,2147207021,2147187492,74,-2,6,35687
1350293628,6601,174.4100036621093800,238.6134033203125000,280.6690979003906000,18.9039592742919920,30.5293006896972660,16,3,50,82,52,15639,2148034432,2147427510,2147207862,2147190948,208,-2,6,8578
1350309221,6601,956.1699829101562000,233.8565979003906200,676.4304809570312000,6.4061050415039060,36.8720092773437500,15,3,52,85,64,15666,2148086738,2147421449,2147205284,2147223872,707,-2,6,9601
