TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1350841534,6601,162.8399963378906200,245.7543945312500000,276.2862854003906000,19.0380001068115230,30.1482295989990230,16,3,60,98,53,15701,2148041600,2147506404,2147415570,2147230820,1161,-2,6,17529
1350843324,6601,171.9499969482422000,244.3950042724609400,280.7253112792969000,18.9022293090820300,30.2666492462158200,16,3,56,84,53,15703,2148033938,2147472448,2147329344,2147215186,719,-2,6,29357
1350846924,6599,180.1699981689453000,243.6558074951172000,281.7929992675781000,18.8695793151855470,30.3138008117675780,16,3,56,85,53,15696,2148031652,2147437814,2147287552,2147206208,25,-2,6,18865
1350850524,6600,177.5200042724609400,243.3280029296875000,284.8471984863281000,18.7761402130126950,30.3684101104736330,15,3,54,84,52,15701,2148032457,2147447341,2147246336,2147204214,3382,-2,6,4461
1350854124,6599,179.0700073242187500,241.7745971679687500,285.3439941406250000,18.7609405517578120,30.4454994201660160,16,3,53,84,54,15682,2148029504,2147434084,2147211062,2147199149,3328,-2,6,32812
1350857724,6601,170.3099975585937500,240.5339965820312500,285.3396911621094000,18.7610702514648440,30.5018692016601560,16,3,52,85,53,15683,2148029385,2147415661,2147207972,2147195620,3316,-2,6,23494
1350861324,6603,14.2700004577636720,239.5494995117187500,285.3768920898437500,18.7599391937255860,30.5475902557373050,15,3,52,90,52,15682,2148029668,2147406025,2147206893,2147197010,3333,-2,6,64619
1350864924,6600,171.5500030517578000,238.9626007080078000,285.3991088867187500,18.7592601776123050,30.5750007629394530,15,3,52,88,53,15680,2148027090,2147438902,2147209801,2147195949,424,-2,6,32801
1350868524,6601,7.7399997711181640,239.9743041992187500,285.4910888671875000,18.7564392089843750,30.5297203063964840,16,3,52,80,54,15682,2148028873,2147433024,2147205504,2147195940,248,-2,6,64247
1350872124,6600,179.9600067138672000,239.1331939697265600,285.2207031250000000,18.7647209167480470,30.5648994445800780,16,3,53,81,54,15682,2148028745,2147420361,2147205924,2147198482,85,-2,6,64153
1350875724,6601,7.6700000762939450,237.9980010986328000,285.2261962890625000,18.7645492553710940,30.6172504425048830,15,3,54,99,52,15679,2148029705,2147432676,2147206619,2147192950,3586,-2,6,11414
1350879324,6603,82.2099990844726600,239.9264984130859400,285.1527099609375000,18.7667903900146500,30.5273704528808600,16,3,53,85,53,15678,2148032502,2147429915,2147208420,2147198253,3054,-2,6,22624
1350882924,6596,192.2299957275390600,241.6658020019531200,285.1447143554687500,18.7670402526855470,30.4476890563964840,15,3,53,84,52,15669,2148033417,2147434733,2147204745,2147195556,3144,-2,6,57276
1350886524,6602,191.1199951171875000,240.3159942626953000,284.7278137207031000,18.7797908782959000,30.5039806365966800,15,3,56,105,54,15663,2148032320,2147427785,2147203977,2147196644,2798,-2,6,30018
1350890124,6600,185.7899932861328000,241.4277038574218800,283.7568969726562500,18.8094997406005860,30.4403190612792970,16,3,54,84,54,15663,2148031277,2147429120,2147205650,2147194221,3425,-2,6,6996
1350893724,6601,182.1199951171875000,240.9591979980468800,284.5521850585937500,18.7851696014404300,30.4721107482910160,15,3,54,93,52,15653,2148028342,2147441499,2147208859,2147201078,2795,-2,7,13462
1350897324,6599,181.6799926757812500,238.3475952148437500,285.1686096191406000,18.7663097381591800,30.6003799438476560,16,3,53,85,53,15653,2148031286,2147433435,2147208484,2147196251,3393,-2,6,25537
1350900924,6600,159.2200012207031200,240.6031036376953000,276.7283935546875000,19.0244808197021500,30.3862400054931640,16,3,62,89,55,15657,2148033691,2147429440,2147207506,2147193170,3036,-2,6,11858
1350904524,6601,159.0800018310547000,239.2723999023437500,276.9143981933594000,19.0187892913818360,30.4499702453613280,16,3,58,83,55,15657,2148031268,2147447588,2147237878,2147200969,3021,-2,6,62602
1350908124,6601,167.2400054931640600,241.0316009521484400,276.1890869140625000,19.0409698486328120,30.3598995208740230,15,3,56,84,53,15657,2148033974,2147471734,2147327762,2147214189,3129,-2,6,16715
1350911724,6600,63.0999984741210940,239.8256072998047000,276.3133850097656000,19.0371704101562500,30.4165191650390620,16,3,59,89,54,15659,2148043940,2147533129,2147512868,2147242816,3460,-2,6,28851
1350915324,6602,160.3200073242187500,239.1177978515625000,276.7986145019531000,19.0223293304443360,30.4555397033691400,15,3,58,83,52,15645,2148044169,2147522633,2147445376,2147235830,3212,-2,6,52729
1350918924,6601,157.6600036621093800,237.5872039794922000,276.8522949218750000,19.0206909179687500,30.5268592834472660,16,3,59,82,53,15649,2148052525,2147548781,2147535652,2147252297,3400,-2,6,61944
1350922524,6599,55.3899993896484400,237.1443939208984400,276.7643127441406000,19.0233802795410160,30.5464191436767580,16,3,79,84,53,15650,2148082779,2147712667,2147987584,2147325714,3264,-2,6,61506
1350926124,6601,5.8899998664855960,241.9344024658203000,276.4559020996094000,19.0328197479248050,30.3222408294677730,15,3,59,84,53,15648,2148055030,2147583853,2147638866,2147270628,3340,-2,6,44129
1350929724,6603,71.0599975585937500,243.4187011718750000,275.3015136718750000,19.0681190490722660,30.2400703430175780,16,3,58,86,54,15646,2148037348,2147494299,2147437211,2147230482,3079,-2,7,13291
1350933324,6602,166.4799957275390600,242.6473999023437500,275.0950012207031000,19.0744304656982420,30.2721595764160160,16,3,58,84,54,15646,2148040996,2147498029,2147397147,2147224411,2612,-2,6,10233
1350936924,6601,63.7999992370605500,242.3910064697265600,275.5032958984375000,19.0619506835937500,30.2892894744873050,15,3,57,85,53,15643,2148040109,2147469001,2147323885,2147213696,3305,-2,6,20797
1350940524,6600,164.3300018310547000,243.2682037353515600,275.4111938476562500,19.0647602081298830,30.2481307983398440,16,3,58,88,54,15635,2148030464,2147427574,2147216146,2147197248,455,-2,6,29553
1350944124,6601,155.5200042724609400,242.1593017578125000,276.9094848632812500,19.0189399719238280,30.3179092407226560,16,3,58,85,55,15630,2148032813,2147433892,2147206930,2147196205,150,-2,6,18368
1350947724,6600,156.7299957275390600,240.3675994873047000,277.0144958496094000,19.0157299041748050,30.4008102416992200,16,3,58,83,53,15633,2148027419,2147431469,2147208941,2147194294,2979,-2,6,11307
1350951324,6600,160.0800018310547000,242.4364929199218800,277.0361022949219000,19.0150699615478500,30.3069400787353500,16,3,57,91,54,15636,2148025600,2147420662,2147207506,2147197193,474,-2,6,13108
1350954924,6602,67.4899978637695300,243.4530029296875000,276.1860961914062500,19.0410709381103500,30.2500190734863280,16,3,57,83,53,15633,2148028059,2147436242,2147202724,2147195108,1159,-2,6,16345
1350958524,6600,164.5000000000000000,242.7783966064453000,276.2661132812500000,19.0386199951171880,30.2815895080566400,16,3,57,86,53,15635,2148028763,2147432137,2147209627,2147193490,387,-2,6,14089
1350962124,6601,160.6900024414062500,239.4040069580078000,276.7752075195312500,19.0230503082275400,30.4419307708740230,15,3,57,83,53,15600,2148029741,2147434523,2147211273,2147194706,3411,-2,6,37104
1350977717,6601,1000.6599731445312000,216.6903076171875000,660.1026000976562000,6.9477877616882320,37.4918518066406250,15,3,52,84,64,15666,2148085348,2147423488,2147198253,2147226212,2993,-2,6,30327
