TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1351154615,0.0099999997764826,256.9357910156250000,146.5720977783203000,23.0033798217773440,28.0576496124267580,26789
1351154635,-0.0299999993294477,259.1130981445312500,153.6244049072265600,22.7873897552490230,28.0537605285644530,39816
1351154655,-0.0199999995529652,258.0687866210937500,128.0742950439453000,23.5704402923584000,27.7908191680908200,44124
1351154675,-0.0299999993294477,252.7615966796875000,130.2895965576172000,23.5024795532226560,28.0342903137207030,57844
1351154695,0.0700000002980232,262.4628906250000000,164.6858062744140600,22.4488105773925780,28.0518608093261720,29849
1351154715,-0.0099999997764826,253.4228973388672000,120.2189025878906200,23.8115100860595700,27.8868293762207030,7361
1351154735,-0.0099999997764826,261.5633850097656000,161.3493957519531200,22.5509109497070300,28.0479202270507800,20668
1351154755,0.0799999982118607,265.6350097656250000,162.2830963134765600,22.5223407745361330,27.8970508575439450,9678
1351154775,0.0000000000000000,260.2402038574219000,155.4898986816406200,22.7302703857421880,28.0306797027587900,12162
1351154795,0.1099999994039536,260.3912048339844000,159.3303070068359400,22.6127109527587900,28.0706806182861330,50868
1351154815,0.0099999997764826,252.3554992675781200,130.9720001220703000,23.4815502166748050,28.0594291687011720,33953
1351154835,-0.0199999995529652,258.6187133789062500,151.9884948730468800,22.8374805450439450,28.0541496276855470,5121
1351154855,0.0099999997764826,255.6246948242187500,149.1925048828125000,22.9231090545654300,28.1427803039550780,32430
1351154875,-0.0199999995529652,254.9844970703125000,141.4667053222656200,23.1598091125488280,28.0765399932861330,50211
