TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1351478561,6600,196.3500061035156200,244.8527069091797000,270.8869934082031000,19.2031002044677730,30.1186199188232420,16,3,50,82,52,15674,2148026971,2147434185,2147208018,2147195602,981,-2,6,45084
1351480351,6601,207.7500000000000000,241.9608001708984400,278.4007873535156000,18.9733295440673830,30.3463191986084000,16,3,52,83,54,15667,2148030637,2147433490,2147211977,2147194432,3545,-2,6,39425
1351483951,6601,1.8799999952316284,238.5220947265625000,281.1278991699219000,18.8899192810058600,30.5393791198730470,15,3,50,83,53,15671,2148036726,2147430491,2147209060,2147193142,85,-2,6,48689
1351487551,6599,211.5399932861328000,237.9552001953125000,281.4671020507812500,18.8795509338378900,30.5699901580810550,15,3,52,81,52,15661,2148031954,2147430208,2147207707,2147195136,3505,-2,6,6128
1351491151,6601,24.3500003814697270,237.4239959716797000,281.2047119140625000,18.8875694274902340,30.5912895202636720,15,3,52,81,53,15658,2148034870,2147431817,2147208192,2147196745,3496,-2,6,5051
1351494751,6600,19.4300003051757800,236.7765960693359400,281.4010009765625000,18.8815708160400400,30.6240501403808600,15,3,52,90,52,15657,2148032731,2147430747,2147207396,2147193801,3483,-2,6,63822
1351498351,6603,20.6599998474121100,242.9412994384765600,273.1503906250000000,19.1338996887207030,30.2337303161621100,16,3,49,80,52,15660,2148031296,2147440594,2147207341,2147191881,3304,-2,6,42957
1351501951,6599,193.3699951171875000,240.3327026367187500,273.0891113281250000,19.1357707977294920,30.3513603210449220,16,3,48,86,51,15433,2148032365,2147420845,2147206939,2147196900,3482,-2,6,1197
1351505551,6599,1.3700000047683716,243.3668975830078000,271.9603881835937500,19.1702804565429700,30.1991691589355470,16,3,50,81,51,15660,2148034130,2147433353,2147197403,2147198555,872,-2,6,39071
1351509151,6599,181.0899963378906200,243.4604034423828000,268.6046142578125000,19.2728805541992200,30.1516208648681640,15,3,52,82,53,15653,2148032064,2147427181,2147208923,2147196214,3054,-2,6,26680
1351512751,6601,183.3399963378906200,242.8112945556640600,268.5617065429687500,19.2741909027099600,30.1801204681396500,16,3,54,83,52,15643,2148033115,2147445056,2147240374,2147197037,3113,-2,6,7903
1351516351,6601,184.5700073242187500,242.0724945068359400,268.5834045410156000,19.2735290527343750,30.2138309478759770,16,3,53,85,53,15661,2148029568,2147453229,2147271862,2147203154,3172,-2,6,16972
1351519951,6600,165.8399963378906200,240.8182983398437500,262.5917968750000000,19.4566898345947270,30.1932792663574220,16,3,59,84,52,15644,2148041627,2147515154,2147425444,2147230528,3169,-2,6,46058
1351523551,6601,163.0700073242187500,240.4463043212890600,262.4229125976562500,19.4618492126464840,30.2080802917480470,16,3,61,93,52,15639,2148056667,2147597220,2147700160,2147275812,49,-2,6,21290
1351527151,6603,5.8800001144409180,239.9808044433593800,261.8894042968750000,19.4781608581542970,30.2224693298339840,16,3,62,85,54,15629,2148067081,2147661156,2147850267,2147299492,3345,-2,6,8312
1351530751,6602,61.2500000000000000,240.6067962646484400,261.6310119628906000,19.4860496520996100,30.1905593872070300,16,3,61,99,52,15636,2148060854,2147642322,2147802514,2147292242,3419,-2,6,4972
1351534351,6602,155.9499969482422000,241.6177978515625000,262.1311950683594000,19.4707698822021500,30.1511306762695300,15,3,61,85,53,15637,2148059273,2147594121,2147653129,2147270683,3285,-2,6,25460
1351537951,6601,158.4199981689453000,241.8000030517578000,262.1476135253906000,19.4702701568603500,30.1430091857910160,16,3,60,83,54,15637,2148042459,2147504923,2147415076,2147226139,14,-2,6,2931
1351541551,6602,160.0099945068359400,241.7781982421875000,263.0411071777344000,19.4429607391357420,30.1555099487304700,15,3,61,85,52,15637,2148030390,2147467419,2147305280,2147208411,308,-2,6,18971
1351545151,6599,159.6000061035156200,241.6916046142578000,261.5566101074219000,19.4883308410644530,30.1403598785400400,16,3,61,89,53,15627,2148026624,2147437028,2147218038,2147198162,121,-2,6,62957
1351548751,6599,61.0800018310546900,240.7169036865234400,260.9961853027344000,19.5054607391357420,30.1774501800537100,15,3,61,91,53,15631,2148031241,2147428726,2147208896,2147192484,3313,-2,6,64312
1351552351,6601,161.0399932861328000,242.1439056396484400,261.5148925781250000,19.4895992279052730,30.1194496154785160,15,3,60,87,52,15631,2148030189,2147430985,2147211026,2147194130,853,-2,6,264
1351555951,6599,162.0599975585937500,240.7664947509765600,261.1972961425781000,19.4993095397949220,30.1777496337890620,16,3,60,87,53,15630,2148026093,2147434002,2147210523,2147195840,3276,-2,6,39514
1351559551,6599,159.2899932861328000,240.7960052490234400,261.4814147949219000,19.4906291961669920,30.1800899505615230,15,3,60,85,53,15627,2148028717,2147420169,2147210578,2147194752,2918,-2,6,28072
1351563151,6603,162.5700073242187500,240.1595001220703000,260.8232116699219000,19.5107498168945300,30.2006492614746100,16,3,60,87,54,15626,2148029101,2147424457,2147208987,2147191826,3434,-2,6,8812
1351566751,6601,57.9199981689453100,240.9232940673828000,260.9129028320312500,19.5079994201660160,30.1670703887939450,16,3,60,86,53,15622,2148029257,2147431972,2147206089,2147191780,3050,-2,6,64202
1351570351,6600,5.8000001907348630,240.9721069335937500,261.4606018066406000,19.4912605285644530,30.1717891693115230,15,3,62,89,52,15621,2148028635,2147427547,2147207222,2147195008,3235,-2,6,14520
1351573951,6599,155.7100067138672000,241.8081054687500000,261.9212951660156000,19.4771804809570300,30.1399803161621100,16,3,59,92,53,15619,2148030948,2147427200,2147204470,2147196123,3369,-2,6,47940
1351577551,6601,154.5800018310547000,242.4125061035156200,262.2520141601562500,19.4670696258544920,30.1166591644287100,16,3,58,82,53,15611,2148026678,2147431972,2147209782,2147195995,3511,-2,7,44321
1351581151,6599,158.2799987792968800,241.4994049072265600,262.0664062500000000,19.4727497100830080,30.1556701660156250,15,3,62,85,54,15606,2148027282,2147423844,2147208210,2147198500,3325,-2,6,21371
1351584751,6599,164.3699951171875000,240.9815979003906200,261.0521850585937500,19.5037498474121100,30.1661396026611330,16,3,61,88,52,15605,2148025993,2147424274,2147208630,2147192996,3376,-2,6,24903
1351588351,6601,172.3399963378906200,240.3038024902343800,260.8995971679687500,19.5084095001220700,30.1949100494384770,15,3,59,86,52,15603,2148026496,2147426139,2147211401,2147194368,3256,-2,6,25637
1351591951,6601,69.1600036621093800,239.4960937500000000,260.8233032226562500,19.5107402801513670,30.2308807373046880,15,3,60,86,53,15603,2148028608,2147425289,2147208000,2147191808,100,-2,6,12089
1351595551,6601,64.9899978637695300,239.0415039062500000,261.1033935546875000,19.5021800994873050,30.2552890777587900,15,3,60,88,53,15593,2148028297,2147445558,2147258788,2147201124,3436,-2,6,16913
1351599151,6600,160.9600067138672000,239.9626007080078000,261.0802917480469000,19.5028896331787100,30.2129096984863280,15,3,60,89,53,15598,2148038061,2147495012,2147363693,2147220800,3308,-2,6,57054
1351614743,6601,1031.2099609375000000,210.4335937500000000,653.1871948242188000,7.1762661933898930,37.7193412780761700,15,3,51,88,64,15634,2148083382,2147421723,2147201600,2147227401,3275,-2,7,62963
